Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,767;Q2;88;283;957;9395;2384;865;2,54;33,20;63,48;0;151;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,750;Q2;59;59;254;2250;812;251;2,70;38,14;56,42;0;11;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
3;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,706;Q2;29;91;310;2189;738;295;2,59;24,05;62,50;0;57;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine; Multidisciplinary"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,705;Q2;90;112;400;3354;1038;396;2,65;29,95;62,75;1;67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,693;Q2;45;77;335;2684;836;313;2,21;34,86;62,24;0;57;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
6;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,606;Q2;48;150;657;2968;1116;530;1,66;19,79;23,66;0;43;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
7;52142;"Brazilian Oral Research";journal;"15177491";0,569;Q2;60;144;390;4583;955;381;2,33;31,83;60,87;0;31;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;417;1487;15219;2846;1418;1,90;36,50;66,58;2;218;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,553;Q2;29;40;144;1296;314;135;2,07;32,40;47,60;3;17;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,552;Q2;104;97;243;3381;606;242;2,81;34,86;58,49;0;43;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q2;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;4000148010;"Clinics";journal;"19805322, 18075932";0,501;Q3;77;136;582;4393;1264;470;2,16;32,30;51,17;1;58;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,498;Q3;56;77;260;2137;522;252;2,05;27,75;57,98;0;52;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,449;Q3;30;73;241;1138;377;198;1,19;15,59;46,81;0;22;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;21100242616;"Sleep Science";journal;"19840659, 19840063";0,447;Q3;31;124;175;5320;320;161;1,48;42,90;49,35;0;27;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
16;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,367;Q3;25;84;224;1980;288;190;1,14;23,57;29,01;0;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
17;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,349;Q3;48;112;261;3341;362;227;1,19;29,83;46,96;0;64;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
18;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,345;Q3;35;127;344;2478;349;252;0,87;19,51;42,89;1;31;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
19;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,345;Q3;31;156;363;0;445;315;1,19;0,00;50,21;0;67;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
21;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,318;Q3;47;344;1035;6386;1220;857;1,08;18,56;42,82;1;159;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;29385;"Revista brasileira de enfermagem";journal;"00347167";0,271;Q3;34;398;1362;11554;1844;1327;1,17;29,03;77,35;2;171;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,264;-;17;53;159;1840;149;151;0,99;34,72;55,47;0;39;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
24;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,260;Q3;23;137;366;3026;458;356;1,14;22,09;82,06;0;49;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;28002;"Revista de Nutricao";journal;"14155273";0,250;Q3;42;60;137;2269;139;137;0,89;37,82;80,09;0;20;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,223;Q4;21;98;210;3595;138;210;0,54;36,68;40,41;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
27;22190;"Genetics and Molecular Research";journal;"16765680";0,217;Q4;59;36;287;1477;187;286;0,45;41,03;53,47;0;16;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,192;Q4;23;75;295;3292;87;253;0,31;43,89;45,71;0;18;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
29;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,169;Q4;10;18;114;433;46;111;0,38;24,06;55,07;0;4;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,162;Q4;4;33;75;1204;14;71;0,10;36,48;59,70;0;18;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
31;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q4;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
32;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,134;Q4;13;30;90;946;28;90;0,20;31,53;67,36;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18364;"Medicina";journal;"00766046, 21767262";0,108;Q4;13;111;219;2646;19;210;0,08;23,84;54,66;1;42;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
