Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,054;Q1;97;265;681;12679;2741;654;3,81;47,85;45,86;2;76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2;27743;"Forensic Science International";journal;"03790738, 18726283";0,750;Q1;139;235;1028;10005;2793;1007;2,47;42,57;45,13;2;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;12345;"International Journal of Engineering Education";journal;"0949149X";0,350;Q3;61;127;456;5816;586;435;1,06;45,80;46,63;1;46;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
4;21101128450;"Science Education International";journal;"20772327, 1450104X";0,261;Q3;8;38;144;1954;117;135;0,61;51,42;42,19;0;8;Ireland;Western Europe;"International Council of Associations for Science Education (ICASE)";"2019-2023";"Education (Q3)";"Social Sciences"
5;19980;"Economic and Social Review";journal;"00129984";0,259;Q3;31;11;46;473;43;45;0,48;43,00;33,33;0;7;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,239;Q3;10;30;128;242;57;99;0,43;8,07;48,84;1;14;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21101045040;"Irish Judicial Studies Journal";journal;"27120317";0,160;Q3;2;30;36;2106;7;32;0,19;70,20;27,27;0;9;Ireland;Western Europe;"The Irish Judicial Studies Journal";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
8;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,149;Q2;9;0;42;0;20;41;0,11;0,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21101040617;"Teanga";journal;"25656325, 0332205X";0,147;Q3;4;11;51;412;14;42;0,20;37,45;73,68;0;4;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;21100200655;"Eriu";journal;"03320758, 20090056";0,130;Q3;6;3;27;188;7;27;0,29;62,67;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21101027516;"Dancecult";journal;"19475403";0,128;Q3;12;5;29;325;8;28;0,17;65,00;20,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;81529;"Eighteenth-Century Ireland";journal;"07907915";0,112;Q3;9;8;19;519;3;16;0,16;64,88;28,57;0;1;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101138044;"Irish Jurist";journal;"00211273";0,111;Q4;2;9;55;913;11;55;0,20;101,44;50,00;0;4;Ireland;Western Europe;"Thomson Round Hall";"2019-2023";"Law (Q4)";"Social Sciences"
14;21101121583;"Classics Ireland";journal;"07919417";0,105;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,104;Q4;8;4;10;55;1;8;0,20;13,75;25,00;0;4;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
