Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155210;"Canadian Journal of History";journal;"00084107";0,395;Q1;10;9;7;657;3;7;0,00;73,00;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q1)";"Arts and Humanities"
2;42008;"Anthropologica";journal;"00035459";0,317;Q2;22;0;1;0;1;1;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;14973;"Histoire Sociale";journal;"19186576, 00182257";0,160;Q1;14;18;46;2247;5;46;0,14;124,83;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;24983;"Urban History Review";journal;"07030428";0,136;Q2;13;7;25;283;7;25;0,32;40,43;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,130;Q2;23;17;53;1106;23;47;0,43;65,06;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q1;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;23;1;510;0;1;0,00;22,17;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,121;Q1;6;28;1;470;0;1;0,00;16,79;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q2;18;19;50;0;6;50;0,17;0,00;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
11;18612;"Renaissance and Reformation";journal;"0034429X";0,110;Q2;8;14;2;520;0;2;0,00;37,14;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
12;21100298666;"Northern Mariner";journal;"1183112X";0,107;Q3;3;0;3;0;1;3;0,00;0,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
13;13159;"Queens Quarterly";journal;"00336041";0,105;Q4;4;52;4;18;0;4;0,00;0,35;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,104;Q4;10;0;5;0;0;5;0,00;0,00;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;17700154903;"Antigonish Review";journal;"00035661";0,103;Q2;2;24;8;22;0;7;0,00;0,92;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;39134;"Ars Textrina";journal;"08249091";0,102;Q3;2;0;10;0;0;10;0,00;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q3); History (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
17;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,102;Q3;8;10;10;528;0;10;0,00;52,80;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
18;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;31;0;2;28;0,00;0,00;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
19;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,101;Q4;16;19;23;518;0;22;0,00;27,26;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
20;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;20;54;490;2;52;0,05;24,50;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q3;11;20;55;385;6;45;0,05;19,25;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
22;16000154712;"Canadian Literature";journal;"00084360";;-;11;19;0;799;0;0;0,00;42,05;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory";"Arts and Humanities"
23;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";;-;7;19;0;304;0;0;0,00;16,00;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
24;16200154783;"Descant";journal;"0382909X";;-;2;26;0;20;0;0;0,00;0,77;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory";"Arts and Humanities"
25;16200154749;"Eighteenth-Century Fiction";journal;"08406286";;-;13;28;0;1295;0;0;0,00;46,25;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
26;16200154762;"English Studies in Canada";journal;"03170802";;-;13;23;0;424;0;0;0,00;18,43;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory";"Arts and Humanities"
27;16200154701;"Essays on Canadian Writing";journal;"03160300";;-;10;23;0;784;0;0;0,00;34,09;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory";"Arts and Humanities"
28;21100293500;"Germano-Slavica";journal;"03174956";;-;2;4;0;171;0;0;0,00;42,75;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;16000154781;"International Fiction Review";journal;"03154149";;-;4;10;0;155;0;0;0,00;15,50;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory";"Arts and Humanities"
30;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";;-;19;24;0;1133;0;0;0,00;47,21;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
31;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";;-;2;11;0;239;0;0;0,00;21,73;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;16100154729;"Laval Theologique et Philosophique";journal;"00239054";;-;7;30;0;1029;0;0;0,00;34,30;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
33;16000154719;"Liberte";journal;"00242020";;-;2;56;0;131;0;0;0,00;2,34;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;24448;"Meta (Canada)";journal;"14921421, 00260452";;-;40;45;0;1043;0;0;0,00;23,18;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
35;16400154710;"Modern Drama";journal;"00267694, 17125286";;-;13;33;0;738;0;0;0,00;22,36;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
36;24949;"Mosaic";journal;"00271276";;-;17;45;0;1132;0;0;0,00;25,16;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory";"Arts and Humanities"
37;5700176055;"Phoenix";journal;"00318299";;-;18;6;0;450;0;0;0,00;75,00;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics";"Arts and Humanities"
38;16100154732;"Quaderni d'Italianistica";journal;"02268043";;-;4;15;0;480;0;0;0,00;32,00;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory";"Arts and Humanities"
39;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";;-;7;23;0;478;0;0;0,00;20,78;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";;-;6;7;0;177;0;0;0,00;25,29;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy";"Arts and Humanities"
41;16100154774;"Texte";journal;"07158920";;-;1;12;0;255;0;0;0,00;21,25;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory";"Arts and Humanities"
42;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";;-;7;7;0;88;0;0;0,00;12,57;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
43;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";;-;4;17;0;596;0;0;0,00;35,06;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy";"Arts and Humanities"
44;16100154728;"Voix et Images";journal;"03189201";;-;5;17;0;373;0;0;0,00;21,94;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory";"Arts and Humanities"
