Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,242;Q3;23;25;57;1187;33;57;0,49;47,48;50,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
2;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;29,00;2;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,193;Q3;20;31;87;1179;17;73;0,23;38,03;33,33;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
4;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;23;83;498;10;79;0,18;21,65;30,56;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
5;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,175;Q3;29;11;21;623;12;21;0,57;56,64;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,162;Q3;45;14;63;505;22;52;0,31;36,07;25,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,154;Q3;39;35;47;794;12;43;0,26;22,69;20,29;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
8;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,145;Q4;21;26;53;1229;19;46;0,36;47,27;36,36;0;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
9;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,102;Q4;25;33;11;402;0;10;0,00;12,18;17,44;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,100;Q4;15;9;38;155;4;38;0,08;17,22;18,18;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;9;0;0;0;0;0,00;0,00;7,69;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
12;21100211359;"Purushartha";journal;"0975024X";;-;5;11;0;154;0;0;0,00;14,00;14,29;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
