Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19624;"Archives of Virology";journal;"03048608, 14328798";0,752;Q1;130;199;633;6015;1153;626;1,70;30,23;29,75;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;19036;"Protoplasma";journal;"16156102, 0033183X";0,635;Q1;89;92;358;4495;448;356;1,12;48,86;32,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,243;Q2;62;218;723;5391;420;638;0,59;24,73;27,39;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,133;Q3;47;129;366;3070;105;333;0,31;23,80;23,23;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
6;25273;"Bulletin on Narcotics";journal;"0007523X";0,116;Q3;18;10;20;271;2;20;0,08;27,10;18,18;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,114;Q3;5;0;37;0;6;35;0,00;0,00;0,00;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
8;78356;"Salzburger Beitrage zur Paracelsusforschung";journal;"05583489";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Austria;Western Europe;"Norting-Verl";"1972, 1975, 1981, 1984, 1987-1988, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18228;"Historia medicinae veterinariae";journal;"01051423";0,101;Q4;4;11;33;0;0;33;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
10;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;0;198;0;0;196;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
11;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";;-;3;17;0;339;0;0;0,00;19,94;10,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";;-;0;42;0;0;0;0;0,00;0,00;60,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous)";"Medicine"
