Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,105;-;33;6648;10627;37242;238;10573;0,02;5,60;15,90;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
2;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,840;Q1;181;1697;4713;22281;6910;4682;1,39;13,13;17,02;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,741;Q1;131;1143;3812;20263;4334;3786;1,04;17,73;19,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";1,153;Q1;180;998;2799;17105;4842;2795;1,74;17,14;13,30;6;0;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,214;Q3;80;951;2219;5080;543;2209;0,30;5,34;21,99;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
6;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,285;Q1;124;599;1826;11172;3600;1819;1,90;18,65;15,88;2;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,359;Q1;236;716;1726;17216;5267;1718;2,69;24,04;28,57;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,607;Q2;158;492;1381;13805;1884;1379;1,32;28,06;31,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
9;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,896;Q1;175;482;1261;7653;2911;1256;2,07;15,88;15,48;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,369;-;42;449;1238;5182;496;1227;0,41;11,54;17,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
11;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,132;Q4;35;589;1216;6576;273;1216;0,21;11,16;36,77;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
12;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,572;Q2;156;329;1215;8511;1856;1211;1,51;25,87;32,08;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
13;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q1;156;498;963;10032;1773;958;1,68;20,14;14,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;12489;"Vacuum";journal;"0042207X, 18792715";0,464;Q2;102;280;909;4872;840;901;0,88;17,40;17,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
15;15361;"IEEE Transactions on Instrumentation and Measurement";journal;"00189456, 15579662";0,665;Q2;149;304;897;4917;1083;886;1,21;16,17;16,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
16;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,104;Q4;38;748;862;4909;48;862;0,04;6,56;30,03;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
17;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,868;Q1;122;269;765;10321;1764;742;2,39;38,37;18,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
18;12225;"Laser Physics";journal;"1054660X, 15556611";0,345;Q3;61;226;703;5800;401;695;0,56;25,66;16,64;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
19;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,816;Q1;122;222;687;6404;1444;654;1,99;28,85;25,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
20;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,197;Q1;154;273;655;6284;1529;629;2,14;23,02;15,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
21;15425;"Measurement Techniques";journal;"05431972, 15738906";0,101;Q4;25;199;639;1557;20;639;0,03;7,82;20,74;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
22;29512;"Radiation Measurements";journal;"13504487";0,502;Q2;108;223;629;4316;797;627;1,03;19,35;24,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
23;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,289;Q1;128;151;577;5256;1682;567;3,17;34,81;33,17;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
24;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q4;14;284;529;2868;35;529;0,06;10,10;28,47;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
25;50147;"InTech";trade journal;"0192303X";0,101;Q4;7;154;510;20;7;405;0,02;0,13;8,27;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
26;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;255;478;1168;13;478;0,03;4,58;29,46;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
27;15467;"Instruments and Experimental Techniques";journal;"16083180, 00204412";0,124;Q4;37;140;471;1911;78;471;0,20;13,65;20,22;0;0;United States;Northern America;"Pleiades Publishing";"1968-1971, 1973-1990, 1996-2023";"Instrumentation (Q4)";"Physics and Astronomy"
28;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,227;Q3;70;129;461;1935;194;461;0,43;15,00;19,14;1;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
29;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,724;Q1;137;136;444;3310;1149;439;2,01;24,34;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
30;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,463;Q2;57;145;431;3311;437;429;1,10;22,83;18,97;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
31;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,068;Q1;131;121;431;4378;1191;412;1,90;36,18;32,79;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
32;15047;"IEEE Sensors Journal";journal;"1530437X";0,630;Q2;159;223;415;4674;779;407;1,78;20,96;15,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
33;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,146;Q3;14;0;381;0;67;381;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q3)";"Physics and Astronomy"
34;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,324;Q3;44;161;327;1785;184;299;0,58;11,09;38,34;15;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
35;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,520;Q1;114;67;302;1550;707;296;2,46;23,13;9,68;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
36;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,640;Q2;99;121;291;2492;412;289;1,26;20,60;15,75;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
37;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,108;Q4;22;161;261;1173;14;261;0,04;7,29;29,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
38;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,614;Q2;59;39;259;912;287;255;0,96;23,38;26,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
39;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,310;Q3;24;96;254;768;73;237;0,38;8,00;5,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
40;12701;"Nukleonika";journal;"15085791, 00295922";0,179;Q3;26;93;246;1473;96;246;0,37;15,84;33,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
41;29082;"Phase Transitions";journal;"10290338, 01411594";0,543;Q2;51;90;245;2711;212;243;0,89;30,12;24,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
42;17828;"Mechanics of Materials";journal;"01676636";1,776;Q1;125;87;241;2662;638;237;2,47;30,60;18,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
43;21100421913;"4th International Conference on Antenna Theory and Techniques, ICATT 2003";conference and proceedings;"-";0,105;-;9;0;229;0;34;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
44;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,120;-;18;0;228;0;15;227;0,07;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
45;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,319;Q3;130;103;217;1569;204;213;0,85;15,23;15,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
46;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,107;Q4;17;149;216;1026;27;216;0,10;6,89;28,53;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
47;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,250;Q3;35;55;212;989;109;211;0,54;17,98;27,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
48;27730;"New Astronomy";journal;"13841092, 13841076";1,398;Q1;73;74;202;2582;364;192;2,06;34,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
49;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,118;-;7;0;191;0;35;190;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
50;28451;"New England Printer and Publisher";trade journal;"01628771";0,100;Q4;1;40;191;0;0;164;0,00;0,00;28,57;0;0;United States;Northern America;"Printing Institute of New England";"1999, 2002-2007";"Instrumentation (Q4)";"Physics and Astronomy"
51;13788;"Powder Diffraction";journal;"08857156, 19457413";0,368;Q2;50;60;189;781;124;185;0,72;13,02;18,64;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
52;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,112;Q4;8;0;184;0;10;184;0,05;0,00;0,00;0;0;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
53;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;12,43;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
54;21100819029;"ANTEM 2005 - 11th International Symposium on Antenna Technology and Applied Electromagnetics, Conference Proceedings";conference and proceedings;"-";0,141;-;8;0;179;0;42;178;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
55;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q1;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
56;20295;"Mikrokosmos";journal;"00263680";0,215;Q3;6;78;168;514;16;148;0,10;6,59;4,88;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q2); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
57;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,600;Q2;81;105;164;2294;220;162;1,34;21,85;18,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";0,488;-;41;41;162;405;168;157;1,08;9,88;7,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
59;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,180;Q3;22;30;150;602;41;149;0,27;20,07;25,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
60;29805;"ISA Transactions";journal;"00190578";0,278;Q3;109;48;149;926;78;146;0,59;19,29;11,43;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;15360;"IEEE Instrumentation and Measurement Magazine";journal;"10946969";0,357;Q2;54;66;146;386;78;124;0,40;5,85;14,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1998-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
62;15502;"Measurement and Control";journal;"00202940";0,145;Q3;32;43;137;442;15;119;0,10;10,28;13,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
63;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,145;-;28;0;132;0;52;130;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
64;20938;"Scanning";journal;"19328745, 01610457";0,442;Q2;56;38;131;628;117;130;0,81;16,53;21,35;1;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
65;29837;"Sensors and Materials";journal;"09144935";0,329;Q3;33;39;128;620;96;122;0,83;15,90;28,08;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
66;130124;"Sensors";journal;"14248220";0,512;Q2;245;118;127;4086;194;121;1,27;34,63;29,35;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
67;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,530;Q2;64;48;121;953;130;113;1,11;19,85;15,96;3;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Biomedical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;110665;"Proceedings of the International Instrumentation Symposium";conference and proceedings;"15588041";0,125;-;8;41;121;176;13;117;0,15;4,29;8,77;0;0;United States;Northern America;"";"1992, 2001-2014, 2016";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
69;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,210;-;7;0;114;0;34;113;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
70;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,346;Q2;69;47;109;704;111;107;0,93;14,98;14,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
71;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;44;107;637;46;97;0,41;14,48;19,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
72;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,433;-;27;0;107;0;158;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
73;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,112;Q4;11;31;107;37;3;94;0,04;1,19;6,67;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
74;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,119;Q4;10;36;103;381;9;101;0,06;10,58;23,33;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
75;21100345817;"10th IMEKO TC7 Symposium on Advances of Measurement Science 2004";conference and proceedings;"-";0,100;-;5;0;98;0;10;97;0,10;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
76;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,140;-;17;0;98;0;36;95;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
77;145699;"Proceedings of the Annual ISA Analysis Division Symposium";conference and proceedings;"10506527";0,110;-;7;34;97;198;2;92;0,02;5,82;5,45;0;0;United States;Northern America;"";"1996-2000, 2002-2010, 2012-2016, 2018-2019";"Instrumentation";"Physics and Astronomy"
78;13610;"Lihua Jianyan: Huaxue Fence/Physical Testing and Chemical Analysis Part B:Chemical Analysis";journal;"10014020";0,106;Q4;5;0;96;0;7;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
79;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,188;-;12;85;92;446;20;91;0,22;5,25;6,80;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
80;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,756;Q1;35;34;89;545;133;80;1,69;16,03;15,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
