Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q2;68;21;93;1338;194;92;2,48;63,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29579;"Journal of Biosciences";journal;"02505991";0,613;Q2;85;106;272;5440;485;255;1,73;51,32;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;35;17;1073;27;15;1,59;30,66;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
4;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,263;Q4;51;31;86;1919;142;84;1,59;61,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,283;Q3;38;79;416;2234;192;171;1,14;28,28;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,386;Q2;105;96;369;4140;306;369;1,13;43,13;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
7;17819;"Tropical Ecology";journal;"05643295";0,571;Q2;43;48;105;1833;137;104;1,13;38,19;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,335;Q3;58;44;127;1503;134;126;0,81;34,16;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;60896;"Sugar Tech";journal;"09740740, 09721525";0,393;Q2;41;60;183;1573;127;180;0,73;26,22;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
13;19700173204;"Potato Journal";journal;"09708235, 09735909";0,226;Q3;15;30;80;567;47;78;0,67;18,90;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,219;Q3;36;44;121;1328;85;121;0,49;30,18;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q4;12;10;23;287;11;23;0,47;28,70;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
16;14000156200;"Rheedea";journal;"09712313";0,201;Q4;14;29;56;314;22;56;0,45;10,83;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;57;646;18;57;0,36;32,30;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,350;Q3;27;81;188;937;87;188;0,35;11,57;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,285;Q3;34;214;707;2768;218;707;0,32;12,93;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q3;26;15;185;351;116;183;0,32;23,40;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
21;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,186;Q4;22;83;192;1548;62;191;0,31;18,65;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100237623;"Hamadryad";journal;"0972205X";0,229;Q4;10;10;40;166;12;38;0,29;16,60;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,152;Q3;22;92;378;2447;109;368;0,29;26,60;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
24;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,284;Q3;27;353;918;7791;235;918;0,25;22,07;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;22019;"Indian Journal of Fisheries";journal;"09706011";0,220;Q4;20;100;215;2641;47;205;0,24;26,41;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
26;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,227;Q4;21;56;162;1064;39;153;0,24;19,00;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;19700174679;"Range Management and Agroforestry";journal;"09712070";0,210;Q3;14;38;93;579;17;93;0,19;15,24;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
28;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,148;Q3;17;23;164;178;21;163;0,16;7,74;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;69;134;1113;24;118;0,15;16,13;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
30;19500157812;"Legume Research";journal;"02505371, 09760571";0,189;Q4;22;64;193;1035;31;193;0,15;16,17;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,192;Q4;9;35;79;763;9;78;0,14;21,80;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,231;Q3;16;120;473;1606;85;442;0,14;13,38;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
33;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,233;Q3;18;79;196;995;27;196;0,14;12,59;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
34;100922;"Asian Textile Journal";trade journal;"09713425";0,154;Q3;11;64;147;640;13;147;0,13;10,00;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
35;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,108;Q4;22;0;55;0;9;54;0,13;0,00;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;19900191751;"Research on Crops";journal;"09723226, 23487542";0,153;Q4;20;206;478;3532;54;478;0,13;17,15;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
37;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,163;Q4;18;91;213;1333;25;213;0,11;14,65;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,140;Q4;16;57;64;1115;7;64;0,11;19,56;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
39;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,125;Q4;16;24;58;661;5;56;0,09;27,54;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
40;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,130;Q4;23;221;232;3216;20;232;0,09;14,55;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
41;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,119;Q4;32;63;155;3710;21;155;0,09;58,89;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,146;Q4;15;58;155;520;18;81;0,07;8,97;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
43;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,104;Q4;15;21;70;679;6;69;0,07;32,33;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
44;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,122;Q4;19;0;70;0;15;70;0,07;0,00;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
45;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,119;Q4;18;17;64;763;8;61;0,07;44,88;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
46;19400157312;"Vegetos";journal;"09704078";0,127;Q4;18;125;141;2525;9;141;0,07;20,20;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
47;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,117;Q4;9;0;36;0;4;36;0,06;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
49;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,184;Q4;21;137;420;2199;24;420;0,05;16,05;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,126;Q4;11;23;65;466;3;65;0,05;20,26;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;88997;"Pestology (discontinued)";journal;"09703012";0,161;Q4;13;107;389;908;17;349;0,05;8,49;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
52;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,102;Q4;16;31;104;705;4;104;0,04;22,74;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,100;Q4;14;65;75;1242;3;75;0,04;19,11;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
54;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,111;Q4;9;63;61;1610;2;61;0,03;25,56;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,123;Q4;10;27;108;481;4;108;0,03;17,81;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
56;15955;"Indian Silk";trade journal;"00196355";0,101;Q4;6;75;299;20;10;299;0,02;0,27;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
57;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;35;102;540;1;102;0,01;15,43;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
58;36303;"Annals of Arid Zone";journal;"05701791";0,105;Q4;21;37;122;583;5;122;0,00;15,76;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
59;13016;"Annals of Biology";journal;"09700153";0,100;Q4;10;37;108;588;0;108;0,00;15,89;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
60;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
61;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,101;Q4;9;20;16;599;0;16;0,00;29,95;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21101045749;"Entomon";journal;"03779335";;-;8;20;0;309;0;0;0,00;15,45;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
63;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
64;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,121;Q4;3;1;1;163;0;1;0,00;163,00;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
65;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;5;48;121;7;48;0,00;24,20;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
66;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";;-;23;31;0;501;0;0;0,00;16,16;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
67;11700154620;"Natural Product Radiance";journal;"0972592X";0,354;Q2;26;0;52;0;87;45;0,00;0,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,103;Q4;12;21;45;577;1;45;0,00;27,48;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;45;0;1108;0;0;0,00;24,62;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
