Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,559;Q1;130;10;33;4459;495;33;14,23;445,90;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;17700156430;"Handbook of Magnetic Materials";book series;"15672719";4,788;Q1;35;5;10;2123;43;8;4,60;424,60;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,435;Q3;68;22;70;6806;44;70;0,32;309,36;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
4;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,105;Q1;75;4;17;1109;26;17;1,64;277,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,502;Q1;172;16;37;4213;314;37;8,00;263,31;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,482;Q2;50;13;322;3199;235;322;0,88;246,08;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";7,025;Q1;210;14;43;3432;468;43;8,83;245,14;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,701;Q2;44;17;33;4153;51;30;1,14;244,29;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
9;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";1,705;Q1;93;7;21;1660;75;21;5,63;237,14;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;29229;"Physics Reports";journal;"03701573";5,419;Q1;318;76;322;16507;2764;322;7,89;217,20;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,267;Q1;247;34;90;6980;1052;90;10,17;205,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
12;26978;"Advances in Physics";journal;"14606976, 00018732";17,353;Q1;123;18;30;3599;523;30;18,25;199,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
13;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,421;Q1;101;14;61;2744;334;61;4,15;196,00;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
14;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";13,753;Q1;388;32;161;6156;2780;161;14,16;192,38;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;26465;"Progress in Polymer Science";journal;"00796700";3,588;Q1;331;43;95;7847;500;95;3,84;182,49;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;27035;"Progress in Solid State Chemistry";journal;"00796786";1,282;Q1;59;2;9;356;31;9;2,80;178,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
18;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,972;Q1;117;16;40;2615;265;40;6,96;163,44;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";3,378;Q1;32;10;16;1557;91;5;3,70;155,70;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;19700180798;"Phase Transitions and Critical Phenomena";book series;"10627901";;-;5;9;0;1185;0;0;0,00;131,67;United Kingdom;Western Europe;"Academic Press";"1995, 2001";"Condensed Matter Physics; Physical and Theoretical Chemistry";"Chemistry; Physics and Astronomy"
21;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,476;Q3;55;6;67;788;72;66;0,71;131,33;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
22;12879;"Progress in Optics";book series;"00796638";2,202;Q1;54;7;27;903;94;17;3,65;129,00;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
23;21100829248;"Thin Films";book series;"10794050";0,101;Q4;7;11;24;1360;1;19;0,04;123,64;United States;Northern America;"Elsevier Inc.";"1995-2002";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
24;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,063;Q1;178;18;53;2201;268;53;3,97;122,28;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,685;Q1;46;7;32;842;85;26;2,87;120,29;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
26;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,937;Q1;113;13;41;1483;273;41;6,40;114,08;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
27;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,131;Q4;32;43;168;4841;38;168;0,22;112,58;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
28;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,206;Q1;224;56;109;5475;463;108;3,93;97,77;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;13686;"Advances in Heat Transfer";book series;"00652717";2,085;Q1;36;12;12;1139;26;5;2,29;94,92;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
30;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,524;Q2;91;67;170;6338;199;170;0,84;94,60;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,131;Q4;24;9;37;823;5;37;0,18;91,44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,987;Q1;59;26;40;2267;194;16;5,12;87,19;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
33;29646;"Progress in Surface Science";journal;"00796816";3,520;Q1;88;38;66;3170;350;64;8,69;83,42;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
34;92584;"Remote Sensing Reviews";journal;"02757257";0,526;Q2;30;11;59;872;32;59;0,72;79,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q2)";"Physics and Astronomy; Social Sciences"
35;27130;"Progress in Quantum Electronics";journal;"00796727";4,020;Q1;73;7;14;528;89;14;6,30;75,43;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,998;Q1;131;209;578;14204;1204;538;2,17;67,96;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
37;19700180801;"Studies in Interface Science";book series;"13837303";0,410;Q3;22;65;56;4071;48;25;0,00;62,63;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q2;35;65;125;3979;128;54;0,97;61,22;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";2,591;Q1;272;105;393;6333;1353;393;3,56;60,31;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
40;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,429;Q1;139;19;35;1088;304;35;8,30;57,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
41;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,386;Q3;81;15;26;847;20;26;0,50;56,47;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
42;29205;"Physics in Perspective";journal;"14226960, 14226944";0,111;Q4;17;13;40;730;3;40;0,08;56,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
43;21100847472;"Open Astronomy";journal;"25436376";0,180;Q4;28;9;135;505;18;135;0,11;56,11;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
44;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,507;Q2;39;35;60;1857;50;38;0,88;53,06;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
45;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,306;Q1;129;57;162;3009;285;161;1,92;52,79;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
46;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,515;Q2;57;41;379;2137;320;379;0,65;52,12;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
47;81297;"Multiphase Science and Technology";journal;"02761459";0,274;Q3;26;9;34;453;10;33;0,25;50,33;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
48;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;12;45;602;18;45;0,37;50,17;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
49;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,811;Q1;169;70;198;3437;528;170;2,56;49,10;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,468;Q1;172;139;417;6548;891;417;2,11;47,11;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
51;26704;"Astronomical Journal";journal;"00046256, 15383881";2,790;Q1;268;529;1453;24690;5311;1453;3,55;46,67;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
52;15047;"IEEE Sensors Journal";journal;"1530437X";;-;159;36;0;1626;0;0;0,00;45,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
53;29086;"Nuclear Physics B";journal;"05503213";4,444;Q1;268;689;2359;31024;12110;2359;5,85;45,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
54;26998;"Annalen der Physik";journal;"00033804, 15213889";1,075;Q1;73;46;205;2062;247;204;1,23;44,83;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
55;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,331;Q1;126;100;371;4460;550;371;1,30;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
56;27241;"Icarus";journal;"10902643, 00191035";2,337;Q1;171;193;610;8308;1447;610;2,33;43,05;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
57;29676;"Quantum Information and Computation";journal;"15337146";;-;75;29;0;1243;0;0;0,00;42,86;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics; Mathematical Physics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
58;27002;"Annals of Physics";journal;"00034916, 1096035X";1,160;Q1;115;68;267;2904;408;267;1,47;42,71;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
59;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
60;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,251;Q1;372;1008;2804;42437;8998;2804;3,40;42,10;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
61;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,549;Q1;395;2504;7443;104226;23831;7440;3,17;41,62;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
62;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,947;Q1;122;235;709;9571;1470;702;2,21;40,73;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
63;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,583;Q2;146;117;445;4725;827;423;1,36;40,38;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
64;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,204;Q4;21;23;80;927;24;80;0,35;40,30;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
65;27457;"Contemporary Physics";journal;"00107514, 13665812";1,590;Q1;66;13;58;521;160;58;2,89;40,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
66;28520;"Journal of High Energy Physics";journal;"10298479";4,275;Q1;256;609;1106;24232;6508;1106;5,84;39,79;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
67;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,485;Q1;56;42;132;1652;143;132;1,01;39,33;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
68;26588;"ChemPhysChem";journal;"14394235, 14397641";0,272;Q3;160;110;453;4261;273;449;0,89;38,74;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
69;21100779241;"Physical Review D";journal;"24700010, 24700029";1,870;Q1;393;2430;6931;93783;22697;6928;3,47;38,59;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
70;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,750;Q2;75;36;114;1389;67;113;0,54;38,58;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
71;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,607;Q1;344;1815;5436;69675;9705;5436;1,83;38,39;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
72;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,509;Q2;63;40;99;1528;98;99;1,01;38,20;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
73;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,089;Q1;479;2493;6690;94968;27300;6690;4,13;38,09;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
74;77152;"Lecture Notes in Physics";book series;"00758450";;-;68;26;0;990;0;0;0,00;38,08;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
75;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,492;-;73;16;89;608;150;86;1,79;38,00;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
76;27773;"Planetary and Space Science";journal;"00320633";0,697;Q2;104;147;403;5495;419;403;1,20;37,38;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
77;21550;"Structural Chemistry";journal;"15729001, 10400400";0,466;Q3;54;45;146;1678;115;144;0,84;37,29;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
78;27732;"New Astronomy Reviews";journal;"13876473";0,420;Q3;64;71;279;2616;142;279;0,59;36,85;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
79;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,268;Q3;19;54;47;1981;23;44;0,60;36,69;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
80;26764;"Astroparticle Physics";journal;"09276505";1,769;Q1;122;53;226;1941;684;226;3,00;36,62;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
81;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,130;Q1;290;828;2400;30285;4299;2396;1,87;36,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
82;26584;"Chemical Physics";journal;"03010104";1,411;Q1;132;353;1170;12885;2392;1165;2,07;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
83;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,582;Q2;57;26;107;946;104;107;0,72;36,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
84;26987;"Langmuir";journal;"15205827, 07437463";2,038;Q1;373;1230;4008;44701;12177;4008;2,91;36,34;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
85;18663;"Organic Electronics";journal;"15661199";2,830;Q1;116;15;8;545;36;8;4,50;36,33;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
