Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25755;"Precambrian Research";journal;"03019268";3,174;Q1;193;130;301;7877;1096;286;3,19;60,59;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;28987;"Tectonics";journal;"02787407, 19449194";3,153;Q1;159;77;181;5770;599;181;2,71;74,94;17,30;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,053;Q1;287;397;1088;18393;4185;1085;3,72;46,33;18,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,971;Q1;127;59;154;3497;483;154;2,63;59,27;15,71;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;24486;"Lithos";journal;"00244937, 18726143";2,964;Q1;200;84;193;5187;712;189;3,13;61,75;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,948;Q1;271;507;1140;26546;3704;1140;2,76;52,36;18,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,870;Q1;280;353;915;19493;3552;913;3,66;55,22;17,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,850;Q1;170;99;302;6048;1027;300;3,34;61,09;15,77;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;24430;"Journal of Petrology";journal;"14602415, 00223530";2,843;Q1;195;90;275;7025;1062;275;3,63;78,06;17,32;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,716;Q1;164;186;116;10494;494;115;3,68;56,42;19,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,235;Q1;170;198;536;7417;1094;532;1,85;37,46;17,97;32;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";2,231;Q1;85;23;69;517;214;69;3,35;22,48;24,39;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;22040;"Chemical Geology";journal;"00092541";1,903;Q1;241;187;626;10143;1976;619;2,87;54,24;16,39;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,633;Q1;139;170;445;7646;880;444;1,74;44,98;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,625;Q1;199;256;756;11593;1407;755;1,77;45,29;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,556;Q1;105;42;126;1872;281;125;1,93;44,57;20,35;6;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
17;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;17,51;15;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;27965;"Geophysics";journal;"00168033, 19422156";1,489;Q1;212;190;525;4372;884;513;1,68;23,01;8,95;13;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
19;18930;"American Mineralogist";journal;"0003004X, 19453027";1,446;Q1;158;241;572;8713;1130;572;1,81;36,15;17,15;14;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;26393;"Organic Geochemistry";journal;"01466380";1,409;Q1;156;117;396;5532;798;384;1,72;47,28;23,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
21;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,404;Q1;155;128;332;5296;794;325;2,04;41,38;23,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;25754;"Economic Geology";journal;"15540774, 03610128";1,306;Q1;141;94;309;6232;478;293;1,38;66,30;9,59;16;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;27847;"Marine Geology";journal;"00253227";1,220;Q1;159;152;562;6870;1018;546;1,54;45,20;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
24;16351;"International Journal of Mineral Processing";journal;"03017516";1,212;Q1;111;98;177;2515;255;177;1,40;25,66;15,86;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;Q2;110;63;163;3680;289;157;1,85;58,41;16,67;18;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,183;Q2;80;75;225;2329;398;225;1,66;31,05;19,23;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
27;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,163;Q2;65;32;117;1119;162;117;0,88;34,97;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,084;Q2;96;44;165;1031;192;165;1,01;23,43;10,87;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,008;Q2;79;105;309;3652;408;308;1,24;34,78;21,31;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,968;Q2;104;118;345;4412;393;345;0,90;37,39;12,75;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;25702;"Ore Geology Reviews";journal;"01691368";0,912;Q2;127;26;53;1731;75;53;1,47;66,58;20,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,870;Q2;65;43;138;1906;166;138;1,35;44,33;20,00;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,849;Q2;47;19;56;1001;49;56;0,86;52,68;14,29;10;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
34;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q2;67;35;126;1154;93;123;0,72;32,97;19,70;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
35;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,837;Q2;61;17;49;665;68;49;0,85;39,12;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,833;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,802;Q2;97;74;213;2332;269;213;0,97;31,51;26,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,781;Q2;80;90;220;3459;278;220;1,21;38,43;20,64;6;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
39;24614;"Applied Clay Science";journal;"01691317";0,748;Q2;160;63;156;1375;228;154;1,28;21,83;22,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;25138;"Canadian Mineralogist";journal;"00084476";0,696;Q2;92;106;339;3442;380;339;1,04;32,47;21,21;17;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,655;Q2;115;68;162;1647;206;162;1,17;24,22;10,58;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,608;Q2;39;19;65;556;61;65;1,02;29,26;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
43;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,592;Q2;57;16;84;809;93;83;0,50;50,56;13,64;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
44;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,571;Q2;43;54;131;1212;120;127;0,46;22,44;18,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;22523;"Clay Minerals";journal;"00098558, 14718030";0,558;Q2;77;42;175;1506;145;175;0,77;35,86;24,53;2;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
46;24062;"Geochemical Transactions";journal;"14674866";0,557;Q2;49;7;35;300;29;35;0,88;42,86;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,549;Q2;92;40;89;890;72;89;0,61;22,25;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
48;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q3;67;58;113;1761;111;111;0,95;30,36;13,16;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,531;Q3;97;25;73;1089;68;73;0,98;43,56;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,524;Q3;63;40;126;772;76;123;0,52;19,30;5,71;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
51;22623;"Geochemical Journal";journal;"00167002";0,522;Q3;67;49;115;2050;100;115;0,70;41,84;18,00;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;23222;"Journal of Geochemical Exploration";journal;"03756742";0,516;Q3;105;155;218;2635;182;217;1,00;17,00;21,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,508;Q3;101;89;202;2884;159;202;0,92;32,40;29,09;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
54;28447;"Journal of Seismic Exploration";journal;"09630651";0,492;Q3;29;18;64;224;30;64;0,54;12,44;2,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;19700202606;"Andean Geology";journal;"07187092, 07187106";0,438;Q3;44;20;43;830;29;43;0,57;41,50;26,98;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
56;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,438;-;46;53;127;2318;63;127;0,51;43,74;33,67;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,362;Q3;48;30;70;927;41;70;0,59;30,90;18,46;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
58;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,352;Q3;52;66;208;694;48;208;0,22;10,52;23,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
59;26247;"Resource Geology";journal;"17513928, 13441698";0,318;Q3;52;29;99;943;45;98;0,40;32,52;9,09;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,300;Q3;110;136;1009;3297;765;1006;0,87;24,24;16,93;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,272;Q3;33;8;47;354;16;47;0,33;44,25;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
62;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,249;Q3;21;19;120;404;32;120;0,23;21,26;15,69;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
63;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,237;Q3;32;12;52;449;15;51;0,32;37,42;4,17;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,236;Q3;25;59;81;683;31;81;0,37;11,58;25,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
65;12369;"Journal of Rare Earths";journal;"10020721";0,219;Q3;71;131;251;1526;65;251;0,36;11,65;29,16;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
66;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,211;Q3;30;91;72;1024;26;72;0,29;11,25;13,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
67;27875;"Acta Geophysica Sinica";journal;"00015733";0,206;Q3;70;133;294;2201;75;294;0,17;16,55;24,46;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
68;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,192;Q3;33;22;62;1300;20;61;0,36;59,09;13,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
70;28357;"Mineralogical Record";journal;"00264628";0,179;Q3;15;29;42;898;8;42;0,22;30,97;15,56;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
71;25100;"Boletin Geologico y Minero";journal;"03660176";0,175;Q3;24;36;123;846;19;123;0,14;23,50;19,35;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
72;25742;"Petrology";journal;"15562085, 08695911";0,174;Q4;43;35;80;1707;20;80;0,23;48,77;29,58;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
73;25903;"Geokhimiya";journal;"00167525";0,173;Q4;14;119;390;0;100;390;0,24;0,00;37,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
74;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,170;Q4;32;45;72;749;15;72;0,16;16,64;29,69;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
75;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,168;Q4;31;73;172;1372;26;172;0,15;18,79;31,36;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
76;25163;"Geochemistry";journal;"00092819";0,162;Q4;69;13;54;906;12;54;0,25;69,69;23,08;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,160;Q4;11;31;83;331;13;83;0,13;10,68;4,35;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,146;Q4;31;44;133;972;13;133;0,10;22,09;25,19;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
79;78844;"Mineralogical Society Bulletin";journal;"02639513";0,146;Q4;4;5;101;15;1;29;0,01;3,00;14,29;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
80;22624;"Geochemistry International";journal;"00167029, 15561968";0,134;Q4;36;121;460;4355;55;459;0,11;35,99;37,56;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
81;5700163862;"Risk, Decision and Policy";journal;"13575309";0,130;Q4;11;0;31;0;17;30;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
82;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,127;Q4;22;152;452;710;2;452;0,00;4,67;29,67;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
83;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,121;Q4;10;0;5;0;3;5;1,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
84;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,119;Q4;30;30;102;980;10;102;0,06;32,67;41,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
85;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q4;32;77;218;1331;35;218;0,17;17,29;50,26;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
86;19213;"Gems and Gemology";journal;"0016626X";0,106;Q4;32;0;31;0;8;31;0,08;0,00;0,00;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
87;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,101;Q4;13;0;18;0;1;18;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
88;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;28;333;12;3;100;0,01;0,43;23,08;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
89;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,100;Q4;20;0;73;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
