Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19990;"International Journal of Industrial Organization";journal;"01677187";0,872;-;93;80;195;1685;176;195;0,69;21,06;14,66;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;90;260;244;7;185;0,03;2,71;29,41;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;145661;"International Advances in Economic Research";journal;"10830898";0,136;Q3;32;31;134;663;16;133;0,14;21,39;28,85;1;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
4;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,330;Q2;41;50;137;598;45;124;0,34;11,96;64,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;6700153287;"Economics Bulletin";journal;"15452921";0,139;Q3;38;134;123;1578;13;123;0,11;11,78;11,43;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;29;87;933;106;87;0,83;32,17;27,45;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
8;200147129;"Cato Journal";journal;"02733072";0,294;Q2;34;0;84;0;39;84;0,35;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;27;100;606;30;84;0,28;22,44;28,13;10;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
10;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,349;Q1;112;16;80;477;133;78;1,41;29,81;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
11;145211;"Asia Pacific Journal of Management";journal;"02174561";0,646;Q1;95;24;77;1543;39;74;0,39;64,29;29,55;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,344;Q2;58;30;65;814;37;65;0,68;27,13;24,39;10;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
13;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,552;Q1;61;34;67;962;42;63;0,33;28,29;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22698;"American economist, The";journal;"23281235, 05694345";;-;21;13;60;339;11;60;0,18;26,08;16,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,550;Q1;62;14;59;482;54;57;0,88;34,43;61,76;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,437;Q1;74;23;53;760;58;53;0,97;33,04;33,33;8;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,118;Q3;27;18;57;0;6;52;0,07;0,00;22,22;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;28970;"Journal of Cultural Economics";journal;"08852545";0,360;Q2;52;17;48;519;67;48;1,19;30,53;34,62;0;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,129;-;19;59;42;1071;5;42;0,00;18,15;18,35;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
20;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,236;Q2;64;17;35;447;18;34;0,30;26,29;6,25;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,427;Q1;17;11;36;271;18;33;0,78;24,64;10,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;10;28;483;27;27;1,24;48,30;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,813;Q1;28;9;25;288;25;25;1,00;32,00;18,75;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
24;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,101;Q4;10;0;24;0;3;24;0,13;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
25;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;12;25;151;0;18;0,00;12,58;11,76;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
26;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;11;16;133;1;11;0,00;12,09;0,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;8300153118;"Advances in Agricultural Economic History";book series;"15694933";;-;5;7;9;256;0;8;0,00;36,57;28,57;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000, 2003";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
28;4100151536;"Research in Transportation Economics";journal;"07398859";0,115;Q3;64;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;28998;"Journal of Income Distribution";journal;"09266437";0,104;Q4;11;12;6;271;0;5;0,00;22,58;47,37;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;4100151540;"Advances in International Accounting";book series;"08973660";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
31;85667;"EuroChoices";journal;"14780917";;-;22;23;0;0;0;0;0,00;0,00;23,81;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development";"Social Sciences"
32;28527;"Experimental Economics";journal;"15736938, 13864157";;-;65;16;0;397;0;0;0,00;24,81;36,36;0;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
33;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";;-;23;19;0;411;0;0;0,00;21,63;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";;-;13;18;0;653;0;0;0,00;36,28;23,33;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous); Education";"Economics, Econometrics and Finance; Social Sciences"
35;23588;"Journal of Real Estate Research";journal;"08965803";;-;38;33;0;702;0;0;0,00;21,27;12,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
36;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";;-;119;72;0;1593;0;0;0,00;22,13;7,69;63;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
