Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,328;Q1;141;72;109;11565;450;103;2,64;160,63;15,44;7;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,737;Q1;44;6;19;1396;73;13;3,09;232,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,391;-;47;0;133;0;85;133;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
4;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,199;Q3;11;0;30;0;12;29;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;19600161908;"Developments in Volcanology";book series;"1871644X";0,189;Q4;23;25;55;1507;26;27;0,13;60,28;36,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
6;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,186;Q4;8;0;23;0;4;22;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
8;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;15;22;648;0;8;0,00;43,20;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
9;19700174605;"Developments in Geochemistry";book series;"09213198";0,100;Q4;3;5;42;729;0;22;0,00;145,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
10;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;0;49;0;2;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
11;19700180735;"Developments in Clay Science";book series;"15724352";;-;46;58;0;5039;0;0;0,00;86,88;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
