Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,759;Q1;44;13;36;495;193;36;4,96;38,08;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";1,962;Q1;143;125;278;3655;790;270;2,89;29,24;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,615;Q1;138;147;438;5335;1347;437;2,60;36,29;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,891;Q1;59;52;101;1573;304;83;2,32;30,25;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
5;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,845;-;49;203;595;4101;678;568;1,09;20,20;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
6;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,821;Q1;48;21;94;578;103;88;0,77;27,52;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
7;28554;"Soft Computing";journal;"14327643, 14337479";0,795;Q1;110;177;476;6299;1056;459;2,16;35,59;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,699;Q2;59;36;106;1420;216;99;1,51;39,44;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
9;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,596;-;7;0;14;0;31;12;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
10;15012;"Acta Informatica";journal;"14320525, 00015903";0,518;Q2;43;17;60;511;54;60;0,95;30,06;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
11;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,513;Q2;52;31;100;1259;183;93;1,64;40,61;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
12;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,491;Q2;59;24;74;1113;184;71;2,04;46,38;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
13;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,482;Q2;51;27;81;991;165;77;1,64;36,70;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
14;26146;"Visual Computer";journal;"14322315, 01782789";0,480;Q2;75;117;333;3570;548;316;1,61;30,51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
15;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,434;Q3;77;119;232;3901;513;229;2,32;32,78;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
16;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,422;Q3;54;46;120;988;96;120;0,72;21,48;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
17;25626;"Multimedia Systems";journal;"14321882, 09424962";0,376;Q3;65;38;94;1438;177;86;1,20;37,84;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
18;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,205;Q4;25;84;338;1607;167;308;0,58;19,13;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
19;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,192;-;3;0;12;0;6;11;0,50;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
20;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,192;Q4;24;13;46;272;29;46;0,71;20,92;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
21;5000153105;"Understanding Complex Systems";book series;"18600840";0,173;Q4;36;165;181;5265;66;167;0,24;31,91;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
22;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,164;-;5;0;51;0;28;49;0,55;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
23;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,163;-;9;0;80;0;26;77;0,33;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
24;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,150;Q4;31;29;56;628;28;55;0,51;21,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
25;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,143;-;7;0;24;0;19;23;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
26;19700174602;"Cognitive Technologies";book series;"16112482";0,132;Q4;18;46;157;380;63;46;0,49;8,26;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
27;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,126;-;6;0;56;0;29;54;0,52;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
28;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,126;-;17;0;311;0;113;304;0,36;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
29;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,124;-;6;0;26;0;13;24;0,50;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
30;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;26;46;684;32;39;0,70;26,31;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,119;-;4;0;14;0;6;12;0,43;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
32;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,117;-;3;0;19;0;6;17;0,32;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
33;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,115;-;4;0;16;0;8;14;0,50;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
34;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,112;-;4;0;20;0;5;18;0,25;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
35;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
36;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
37;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
38;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;13;33;216;17;31;0,52;16,62;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
39;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;30;91;766;171;83;1,73;25,53;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
