Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,126;Q1;71;110;156;6245;1657;156;10,34;56,77;29,05;0;12;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,697;Q1;62;85;161;4601;1169;161;6,15;54,13;28,04;0;16;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,953;Q1;16;31;72;707;162;72;2,08;22,81;36,90;0;6;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,832;Q1;96;1463;774;65090;3976;772;5,11;44,49;28,54;2;193;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,744;Q1;95;307;835;11188;2854;835;3,12;36,44;29,33;0;29;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,594;Q1;49;163;434;6834;1128;433;2,65;41,93;28,07;0;21;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
8;21100823385;"Defence Technology";journal;"20963459, 22149147";0,560;Q1;50;120;260;3919;949;259;3,80;32,66;23,79;1;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
9;27919;"Rare Metals";journal;"10010521, 18677185";0,526;Q2;59;165;442;6811;1103;430;2,61;41,28;33,07;0;35;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;177;496;6951;1124;496;2,29;39,27;31,40;0;23;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;19700175231;"China Foundry";journal;"16726421, 23659459";0,411;Q2;23;58;187;1612;262;187;1,25;27,79;26,13;0;4;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
12;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,396;Q2;15;136;494;2417;275;489;0,66;17,77;33,33;0;27;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
13;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,396;Q2;31;91;148;3729;396;148;2,82;40,98;40,00;0;6;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
14;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,381;Q2;45;155;516;6492;786;516;1,54;41,88;29,91;0;29;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,365;Q2;44;302;935;8412;1376;924;1,45;27,85;21,37;0;30;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
16;21100254429;"Obogashchenie Rud";journal;"02023776";0,335;Q2;15;51;177;990;139;177;0,80;19,41;40,00;0;5;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
17;28901;"Tsvetnye Metally";journal;"03722929";0,332;Q2;16;137;452;2843;278;452;0,66;20,75;35,20;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,321;Q2;46;86;429;1965;399;393;0,97;22,85;26,42;1;16;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
19;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,300;Q2;12;120;414;3009;203;414;0,49;25,08;34,96;0;15;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
20;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,269;Q3;27;198;577;4705;656;577;1,27;23,76;29,93;0;20;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
21;83734;"Xiyou jinshu";journal;"02587076";0,262;Q3;21;171;548;4350;454;548;0,92;25,44;30,90;0;26;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q3)";"Materials Science"
22;21100247042;"Non-ferrous Metals";journal;"20720807";0,244;Q3;11;19;54;557;44;54;0,85;29,32;38,30;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
23;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,232;Q3;17;39;117;963;81;110;0,73;24,69;16,22;0;4;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,229;Q3;19;38;96;966;114;96;1,50;25,42;17,95;0;6;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
25;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,223;Q3;36;615;2070;15372;1370;2070;0,56;25,00;33,55;0;59;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
26;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,218;Q3;32;361;1189;8581;716;1189;0,57;23,77;29,26;0;50;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
27;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,216;Q3;19;589;1720;8591;807;1720;0,48;14,59;31,39;0;32;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,214;Q3;9;93;239;1568;70;239;0,35;16,86;32,30;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
29;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,211;Q3;36;299;873;8504;622;873;0,69;28,44;31,37;0;37;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
30;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,199;Q3;14;150;493;3558;224;493;0,51;23,72;42,51;0;10;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
31;21100239601;"Chinese Rare Earths";journal;"10040277";0,198;Q4;17;108;353;2641;134;353;0,35;24,45;37,64;0;19;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
32;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,198;Q4;14;67;218;1424;102;218;0,46;21,25;34,20;0;11;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,183;Q4;25;70;242;2127;172;242;0,71;30,39;29,85;0;4;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;-;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
35;29698;"Journal of Iron and Steel Research";journal;"10010963";0,173;Q4;20;148;429;4014;334;429;0,82;27,12;26,33;0;21;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,144;Q4;12;75;285;1600;74;285;0,27;21,33;40,30;0;14;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
37;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,122;Q4;10;111;263;485;27;263;0,11;4,37;29,90;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
38;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;28,76;0;30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;28942;"Zhuzao/Foundry";journal;"10014977";0,110;Q4;14;222;692;2607;52;692;0,06;11,74;28,97;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
40;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;212;574;3433;69;574;0,13;16,19;30,21;0;34;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
41;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;77;86;1847;15;86;0,17;23,99;31,96;0;6;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
42;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;33;38;954;3;36;0,08;28,91;32,18;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
43;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;42;1205;30;42;0,71;28,69;30,71;0;15;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
44;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;65;69;893;25;69;0,36;13,74;21,21;0;17;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
