Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;25;52;381;0;52;0,00;15,24;65,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
26;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;18;51;33;0;50;0,00;1,83;21,43;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
25;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;0;22;0;0;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,101;Q4;10;45;92;357;3;90;0,03;7,93;30,30;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,104;Q4;7;44;32;795;1;29;0,00;18,07;34,94;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
22;17944;"Darwiniana";journal;"00116793";0,112;Q4;26;14;60;432;3;60;0,08;30,86;69,57;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q3;12;154;474;2388;9;473;0,02;15,51;30,09;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,117;Q4;18;25;43;860;6;43;0,11;34,40;47,44;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
19;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,130;Q4;14;44;126;1169;6;122;0,06;26,57;71,54;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,134;Q3;22;5;24;0;3;24;0,00;0,00;66,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
17;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,152;Q3;18;32;111;824;22;90;0,25;25,75;36,08;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
16;18367;"Medicina";journal;"16699106, 00257680";0,157;Q3;35;108;446;2424;125;356;0,27;22,44;42,90;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,176;Q3;33;42;110;997;39;110;0,32;23,74;56,78;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
14;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,178;Q4;35;20;52;607;13;52;0,19;30,35;56,52;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;73135;"Ciencia del Suelo";journal;"03263169";0,184;Q4;20;12;54;222;9;54;0,20;18,50;45,45;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21417;"Imago";journal;"03254569";0,188;Q3;4;25;90;452;8;90;0,11;18,08;35,29;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,188;Q3;14;16;115;457;9;113;0,09;28,56;67,31;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,190;Q3;28;64;124;1343;23;123;0,18;20,98;52,80;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,191;Q2;8;21;60;1061;6;60;0,03;50,52;28,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
8;18414;"Biocell";journal;"16675746, 03279545";0,202;Q4;31;24;84;744;48;83;0,40;31,00;63,01;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;24740;"Latin American Applied Research";journal;"03270793";0,228;Q2;28;78;179;1081;39;178;0,22;13,86;35,67;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
6;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,271;Q3;22;23;68;923;16;68;0,27;40,13;27,27;9;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,438;Q2;46;53;127;2318;63;127;0,51;43,74;33,67;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;13352;"Ameghiniana";journal;"18518044, 00027014";0,439;Q2;45;49;132;2750;83;132;0,59;56,12;39,74;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";;-;9;11;0;295;0;0;0,00;26,82;59,26;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology; Biotechnology; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;74433;"Hornero";journal;"00733407";;-;21;17;45;448;9;41;0,19;26,35;31,03;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;22;418;5;22;0,29;34,83;39,29;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
