Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,100;Q4;12;15;36;628;6;35;0,20;41,87;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
71;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;29;67;0;0;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
70;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;13;53;368;0;52;0,00;28,31;33,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;15117;"Geo-Eco-Trop";journal;"13706071";0,100;Q4;15;7;34;672;0;34;0,00;96,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
68;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;10;44;613;4;44;0,12;61,30;57,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;377;2;40;0,08;31,42;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;76;80;59;1;74;0,00;0,78;8,96;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
64;25683;"Rail International";journal;"00208442";0,100;Q4;5;21;68;137;2;68;0,00;6,52;9,09;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
63;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;46;731;3;43;0,04;66,45;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;51;1205;2;51;0,06;70,88;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;28;52;991;1;49;0,00;35,39;32,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;47;540;1;47;0,00;33,75;25,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
59;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;14;47;419;0;47;0,00;29,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
58;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;10;45;0;0;45;0,00;0,00;22,22;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
57;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;9;33;563;1;33;0,00;62,56;36,36;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
56;23417;"CONCAWE Review";journal;"10277358";0,101;Q3;3;18;45;3;1;44;0,00;0,17;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
55;12929;"Cybernetica";journal;"00114227";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
54;27693;"FNIB info";journal;"0774935X";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Federation Nationale Neutre des Infirmieres de Belgique";"1989, 1994-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
53;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,101;Q4;0;7;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
52;23757;"Acta Stomatologica Belgica";journal;"00017000";0,102;Q4;8;0;11;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1965-1997";"Dentistry (miscellaneous) (Q4)";"Dentistry"
51;51442;"CONCAWE Reports";journal;"01660810";0,102;Q3;6;8;9;204;0;9;0,00;25,50;30,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
50;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
48;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;86648;"Acta Therapeutica";journal;"03780619";0,105;Q3;4;0;4;0;2;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Therapeutica";"1975-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
46;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,105;Q3;13;0;4;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
45;17128;"Louvain Medical";journal;"00246956";0,107;Q3;7;88;311;1679;12;308;0,04;19,08;26,37;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
44;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,108;Q4;11;22;45;630;1;45;0,00;28,64;17,39;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,108;Q3;7;284;639;5511;21;553;0,03;19,40;26,67;3;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
42;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,109;Q4;8;3;41;18;2;37;0,00;6,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
41;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,110;Q3;12;20;89;27;9;89;0,11;1,35;11,11;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
40;19311;"Lejeunia";journal;"04574184";0,110;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;67709;"Revue internationale des services de sante des forces armees : organe du Comite international de medecine et de pharmacie militaires = International review of the armed forces medical services : organ of the International Committee of";journal;"02598582";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Link Communications";"1987, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
38;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q2;12;11;43;410;6;43;0,14;37,27;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q3;13;25;429;412;25;428;0,04;16,48;19,23;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,112;Q3;14;101;257;1120;26;250;0,09;11,09;25,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
35;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,120;Q2;5;30;72;616;18;70;0,25;20,53;17,24;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,121;Q3;14;12;28;0;8;28;0,29;0,00;22,58;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;23702;"Recherches Economiques de Louvain";journal;"07704518";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
32;39015;"Revue Belge de Geographie";journal;"00350796";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;23808;"Scriptorium";journal;"00369772";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
30;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,128;Q3;13;17;71;324;6;71;0,11;19,06;18,75;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
29;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,131;Q3;13;27;75;894;4;75;0,05;33,11;21,05;0;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,134;Q3;45;43;97;898;12;78;0,11;20,88;22,62;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
27;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,139;Q3;5;24;78;572;3;71;0,04;23,83;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
26;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,141;Q3;19;26;83;839;23;83;0,28;32,27;17,65;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,143;Q3;29;47;109;543;19;106;0,19;11,55;13,10;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,146;Q3;22;182;510;2292;67;487;0,16;12,59;23,08;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,155;Q4;21;62;137;1058;16;137;0,12;17,06;25,00;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,156;Q1;9;23;60;1441;5;54;0,10;62,65;4,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
20;22526;"Journal of African Zoology";journal;"07767943";0,158;Q4;13;0;58;0;15;58;0,10;0,00;0,00;0;0;Belgium;Western Europe;"Editions AGAR a.s.b.l.";"1990-1998";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;12051;"Acta Hospitalia";journal;"00446009";0,162;Q3;5;23;68;332;5;65;0,07;14,43;19,05;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
18;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,182;Q2;33;10;30;134;7;30;0,10;13,40;20,83;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
17;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;48;140;318;31;140;0,24;6,63;40,82;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
16;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,210;Q3;16;37;103;1178;35;103;0,39;31,84;26,87;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;19337;"Acta Urologica Belgica";journal;"00017183";0,222;Q2;14;14;95;111;20;95;0,19;7,93;4,17;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q2)";"Medicine"
14;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,249;Q2;44;52;196;1051;89;191;0,60;20,21;15,61;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,288;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
12;146164;"B-ENT";journal;"1781782X";0,288;Q2;36;57;192;1580;79;192;0,22;27,72;30,99;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
11;35622;"Belgian Journal of Zoology";journal;"07776276";0,290;Q3;34;34;77;1052;46;77;0,51;30,94;28,77;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,310;Q2;58;79;288;1548;111;276;0,34;19,59;8,89;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
9;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,311;Q2;39;81;182;1954;146;176;0,80;24,12;16,97;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
8;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,339;Q3;33;54;147;703;46;147;0,25;13,02;19,70;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,346;Q3;36;73;210;1672;128;210;0,48;22,90;18,06;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;77253;"Systematics and Geography of Plants";journal;"13747886";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;22914;"Medecine Tropicale";journal;"0025682X";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,507;Q2;32;12;56;724;44;56;0,79;60,33;32,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";;-;28;24;0;235;0;0;0,00;9,79;12,24;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering";"Engineering"
1;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;29;81;839;26;81;0,33;28,93;25,93;3;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
