Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18060;"ZKG International (discontinued)";trade journal;"09490205";0,431;Q2;19;48;140;232;35;140;0,24;4,83;16,39;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,393;Q2;22;90;282;1229;65;282;0,26;13,66;9,30;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,311;Q2;20;72;230;1038;50;230;0,28;14,42;12,71;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
4;17444;"Structural Engineer";trade journal;"14665123";0,282;Q1;37;113;584;446;40;240;0,08;3,95;7,95;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,276;Q2;19;29;109;519;39;109;0,41;17,90;15,87;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
6;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,269;Q3;21;6;24;12;28;24;1,83;2,00;6,67;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;82667;"Paper Technology";trade journal;"09586024";0,225;Q2;15;20;54;37;7;53;0,20;1,85;12,50;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;64541;"VGB PowerTech";trade journal;"14353199";0,220;Q3;16;138;427;825;53;426;0,13;5,98;6,08;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;26338;"Bauphysik";trade journal;"14370980, 01715445";0,189;Q2;11;46;41;530;9;39;0,22;11,52;22,22;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
10;27349;"Metallurgia Italiana";trade journal;"00260843";0,177;Q4;19;65;157;817;34;157;0,18;12,57;32,12;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,162;Q4;4;128;370;63;46;370;0,18;0,49;14,71;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
12;28195;"GIM International (discontinued)";trade journal;"15669076";0,154;Q3;12;37;174;64;24;171;0,11;1,73;13,46;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;12666;"Nuclear Engineering International";trade journal;"00295507";0,153;Q4;11;70;224;42;31;224;0,19;0,60;16,85;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
14;27334;"Network Security";trade journal;"13534858";0,146;Q4;30;48;190;274;81;177;0,45;5,71;7,32;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
15;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,145;Q4;16;310;211;5726;80;205;0,38;18,47;23,73;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
16;93867;"EDN";trade journal;"00127515";0,140;Q4;12;90;608;141;24;608;0,05;1,57;8,33;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;13058;"Ingenieria Quimica";trade journal;"02102064";0,139;Q2;6;107;324;1084;12;324;0,04;10,13;31,73;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
18;13282;"Sealing Technology";trade journal;"13504789";0,134;Q4;17;13;39;66;18;37;0,56;5,08;7,14;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
19;82087;"Chemical Fibers International";trade journal;"14343584";0,133;Q3;16;22;127;147;8;127;0,06;6,68;28,30;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
20;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,132;Q3;13;41;108;122;14;108;0,15;2,98;24,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
21;19700183046;"Productivity Management";trade journal;"18688519";0,127;Q3;7;71;166;310;8;153;0,05;4,37;14,74;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
22;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;6,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,125;Q3;33;45;137;72;19;123;0,11;1,60;19,44;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
24;23928;"Concrete (London)";trade journal;"00105317";0,123;Q4;15;142;277;209;2;277;0,01;1,47;4,58;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
25;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,123;Q4;13;71;168;551;36;167;0,26;7,76;1,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
26;19700173600;"Elektrowaerme International";trade journal;"23671130";0,123;Q4;4;23;81;75;4;81;0,05;3,26;9,76;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;18581;"Ports and Dredging";trade journal;"01665766";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;23436;"Pump Industry Analyst";trade journal;"13596128";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
29;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,119;Q4;16;78;181;190;4;181;0,03;2,44;8,11;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
30;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,118;Q3;11;32;265;80;7;264;0,03;2,50;12,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
31;12200154704;"Fire Risk Management";trade journal;"17571324";0,117;Q4;8;94;308;32;6;308;0,01;0,34;12,90;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
32;28589;"Biomedical Materials";trade journal;"09557717";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
33;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q3;8;54;161;48;4;161;0,02;0,89;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
34;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,111;Q3;12;34;132;26;14;131;0,07;0,76;11,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
35;26313;"Naval Architect";trade journal;"03060209";0,111;Q4;6;104;312;63;4;204;0,01;0,61;17,39;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
36;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,110;Q4;8;81;374;67;12;372;0,04;0,83;10,47;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
37;28595;"Cleanroom Technology";trade journal;"13655531";0,110;Q4;4;47;104;127;3;104;0,03;2,70;18,92;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
38;22157;"World Pumps";trade journal;"02621762";0,109;Q4;17;37;165;31;13;149;0,09;0,84;3,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
39;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,106;Q4;21;343;1367;0;77;830;0,06;0,00;25,00;3;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;29639;"Foundry Trade Journal";trade journal;"00159042";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;15996;"International Dyer and Finisher";trade journal;"0020658X";0,106;Q3;12;49;201;265;12;201;0,07;5,41;28,89;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;17800156744;"Mechatronik";trade journal;"18672590";0,106;Q4;2;116;171;15;1;170;0,00;0,13;15,27;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,105;Q3;7;31;42;712;1;42;0,03;22,97;16,36;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
44;26201;"MacGregor News";trade journal;"14037785";0,105;Q4;1;3;4;0;0;4;0,00;0,00;33,33;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
45;27303;"Materials World";trade journal;"09678638";0,104;Q4;15;77;229;0;15;229;0,06;0,00;14,81;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,104;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;27313;"Ship and Boat International";trade journal;"00373834";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
48;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,103;Q4;2;1;7;0;2;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;24144;"Biometric Technology Today";trade journal;"09694765";0,103;Q4;14;34;80;74;6;64;0,05;2,18;10,53;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
50;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,103;Q3;16;12;34;27;7;34;0,25;2,25;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
51;19098;"Filtration Industry Analyst";trade journal;"13656937";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
52;5700165155;"RPF MAD";trade journal;"17664705";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
53;54202;"Spinnovation";trade journal;"-";0,103;Q4;4;8;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;16585;"Technische Textilien";trade journal;"03233243";0,103;Q4;8;37;154;132;5;154;0,01;3,57;31,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,102;Q4;1;3;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
56;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,102;Q3;23;24;157;0;5;157;0,00;0,00;25,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q3); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
57;56600;"Papier Und Druck";trade journal;"02597454";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
58;17173;"Textiles Eastern Europe";trade journal;"13545981";0,102;Q4;1;5;9;0;0;9;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
59;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;31;136;0;4;136;0,04;0,00;37,93;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
60;6100153009;"B T H Heimtex";trade journal;"1614354X";0,101;Q4;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
61;27830;"Coating International";trade journal;"05908450";0,101;Q3;5;18;79;2;3;78;0,07;0,11;42,31;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;58615;"Electronics World";trade journal;"13654675";0,101;Q4;6;92;343;41;5;343;0,01;0,45;8,79;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;0;26;0;1;26;0,07;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
64;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;3;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
65;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;57;236;196;13;236;0,04;3,44;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
66;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;14;31;20;0;31;0,00;1,43;20,59;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
67;144697;"Paper Making and Distribution";trade journal;"14793989";0,101;Q3;1;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
68;19700182686;"PPS Management";trade journal;"14342308";0,101;Q4;3;0;25;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
69;21663;"Professional Engineering";trade journal;"09536639";0,101;Q4;4;93;407;8;5;395;0,01;0,09;15,63;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
70;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;0;26;0;1;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
71;16519;"Revista de la Industria Textil";trade journal;"02100800";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
72;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
73;15300154852;"Textile Horizons";trade journal;"13536184";0,101;Q4;5;0;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
74;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;82;274;119;5;242;0,02;1,45;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
75;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;77;263;0;4;263;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
76;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,100;Q4;11;101;500;251;7;449;0,02;2,49;16,05;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
77;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q3;1;5;39;0;0;39;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
78;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;17;40;50;1;40;0,04;2,94;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
79;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;0;71;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
80;14695;"Converter";trade journal;"00108189";0,100;Q4;1;2;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
81;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;18;86;0;0;81;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
82;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;30;127;0;0;124;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
83;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;234;2379;0;2;1483;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
84;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;0;66;0;0;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
