Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468658;"Proceedings of the Prague Stringology Conference 2014, PSC 2014";conference and proceedings;"-";0,295;-;5;0;19;0;10;18;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
2;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,269;-;3;0;12;0;8;11;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
3;21100384305;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Communication Papers Proceedings";conference and proceedings;"-";0,181;-;5;0;32;0;15;31;0,47;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
4;21100318717;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,180;-;9;0;141;0;71;138;0,50;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Education; E-learning";"Social Sciences"
5;21100497887;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,153;-;4;0;34;0;15;33;0,44;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
6;21100258799;"Proceedings of the Prague Stringology Conference 2013, PSC 2013";conference and proceedings;"-";0,140;-;5;0;18;0;6;17;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
7;21100258390;"20th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2012 - Conference Proceedings";conference and proceedings;"-";0,134;-;6;0;47;0;24;45;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
8;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,132;-;9;0;298;0;97;297;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
9;21100318719;"BIOSIGNALS 2014 - 7th Int. Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,130;-;3;0;22;0;4;20;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
10;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,130;-;10;0;60;0;25;59;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,130;-;11;0;342;0;147;341;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
12;21100318407;"6th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2012";conference and proceedings;"-";0,128;-;3;0;18;0;7;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
13;21100318723;"ICORES 2014 - Proceedings of the 3rd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,128;-;5;0;30;0;13;28;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
14;21100318706;"HEALTHINF 2014 - 7th International Conference on Health Informatics, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,126;-;5;0;37;0;22;35;0,59;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics";"Medicine"
15;21100782837;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
16;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;133;0;54;132;0,41;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
17;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,119;-;6;0;81;0;9;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;21100310043;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,118;-;7;0;145;0;12;143;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
19;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,113;-;8;0;100;0;18;99;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;21100317408;"20th Symposium on Physics of Switching Arc 2013, FSO 2013";conference and proceedings;"-";0,112;-;4;0;70;0;18;69;0,26;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
21;21100258395;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Full Papers Proceedings";conference and proceedings;"-";0,109;-;5;0;28;0;11;27;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
22;21100384310;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Poster Proceedings";conference and proceedings;"-";0,109;-;3;0;19;0;1;18;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
23;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,108;-;5;0;154;0;19;153;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
24;21100319012;"CESB 2013 PRAGUE - Central Europe Towards Sustainable Building 2013: Sustainable Building and Refurbishment for Next Generations";conference and proceedings;"-";0,106;-;6;0;237;0;15;236;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
25;21100296606;"Proceedings of the 10th International Conference on Strategic Management and its Support by Information Systems, SMSIS 2013";conference and proceedings;"-";0,106;-;5;0;24;0;29;23;1,21;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,106;-;5;0;40;0;13;39;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;21100330727;"EAN 2014 - 52nd International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,105;-;4;0;83;0;14;82;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;21100305254;"CRIS 2012: e-Infrastructures for Research and Innovation - Linking Information Systems to Improve Scientific Knowledge Production - 11th International Conf. on Current Research Information Systems";conference and proceedings;"-";0,104;-;6;0;37;0;5;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems";"Computer Science"
29;21100305299;"Proceedings of the 13th International Scientific Conference Electric Power Engineering 2012, EPE 2012";conference and proceedings;"-";0,103;-;6;0;261;0;40;259;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
30;21100318727;"Proceedings of the International Workshop on Emerging Software as a Service and Analytics, ESaaSA 2014 - In Conjunction with CLOSER 2014";conference and proceedings;"-";0,102;-;3;0;7;0;9;5;1,29;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
