Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229161;"Frontiers in Immunology";journal;"16643224";2,116;Q1;225;3018;5688;222275;30315;5535;5,15;73,65;46,87;119;1259;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,401;Q1;82;37;163;2242;618;146;3,90;60,59;48,09;1;10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
3;21100337905;"Pathogens";journal;"20760817";1,216;Q2;70;300;231;19401;800;227;3,28;64,67;45,44;18;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q2;72;39;159;2592;572;155;3,27;66,46;52,02;2;16;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,971;Q2;112;117;303;4321;912;296;3,10;36,93;46,24;13;36;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,940;Q2;54;54;160;2499;429;143;1,98;46,28;44,84;6;13;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
7;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,453;Q3;27;28;101;2015;90;101;0,59;71,96;43,90;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
8;21100854824;"Current Treatment Options in Rheumatology";journal;"21986002";0,320;Q4;5;0;8;0;9;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;21100853016;"Antibodies";journal;"20734468";0,261;Q4;42;56;85;6051;164;83;1,83;108,05;37,92;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;120;2548;90;120;0,63;63,70;54,62;3;11;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
11;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";;-;7;17;9;349;1;4;0,11;20,53;44,19;0;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology; Immunology and Allergy";"Medicine"
