Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";2,624;Q1;127;17;56;1027;164;56;2,62;60,41;19,05;14;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,506;Q1;120;24;84;1695;145;84;1,65;70,63;11,76;17;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;25835;"International Security";journal;"15314804, 01622889";1,476;Q1;124;33;71;0;159;68;1,91;0,00;24,14;18;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;23439;"Politics and Society";journal;"00323292, 15527514";1,252;Q1;81;17;57;1424;89;57;1,28;83,76;33,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27663;"Journal of Conflict Resolution";journal;"00220027";1,187;Q1;124;36;120;1757;157;120;1,47;48,81;15,79;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,931;Q1;62;14;53;1169;40;53;0,83;83,50;22,22;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;24664;"Foreign Affairs";journal;"00157120";0,862;Q1;108;77;50;0;91;50;1,74;0,00;13,25;47;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,498;Q1;46;11;12;470;7;12;0,58;42,73;9,52;3;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;25849;"International Studies Review";journal;"15219488, 14682486";0,492;Q1;71;19;44;1027;33;44;0,75;54,05;33,33;8;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,482;Q1;48;31;58;680;38;57;0,56;21,94;8,33;21;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,439;Q1;53;19;57;1355;23;57;0,33;71,32;29,17;5;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;-;54;42;117;1410;49;112;0,32;33,57;26,19;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,363;Q2;11;9;18;911;14;18;0,64;101,22;18,75;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
14;25050;"American Journal of International Law";journal;"00029300";0,343;Q2;89;55;52;0;57;52;1,03;0,00;20,83;30;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
15;26623;"Alternatives";journal;"21633150, 03043754";0,316;Q2;47;26;73;884;27;72;0,42;34,00;32,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;25082;"Foreign Policy";journal;"00157228";0,316;Q2;42;95;45;0;41;45;1,10;0,00;12,28;2;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,306;Q2;51;9;17;315;6;17;0,56;35,00;8,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;14432;"Daedalus";journal;"00115266, 15486192";0,272;Q2;65;66;130;340;84;130;0,57;5,15;21,82;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,269;Q2;41;12;46;525;14;46;0,31;43,75;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
20;15561;"Demokratizatsiya";journal;"10746846";0,229;Q2;29;28;86;1288;16;86;0,08;46,00;40,00;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
21;20841;"Health and Human Rights";journal;"10790969, 21504113";0,223;Q2;43;0;44;0;21;43;0,53;0,00;0,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;25158;"Global Governance";journal;"10752846, 19426720";0,213;Q2;67;30;62;665;32;62;0,57;22,17;3,13;17;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
23;26299;"Harvard International Law Journal";journal;"00178063";0,210;Q2;50;19;27;0;23;27;0,78;0,00;19,05;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
24;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,197;Q2;33;15;55;720;16;55;0,26;48,00;26,32;0;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;25988;"Social Research";journal;"0037783X";0,190;-;55;64;129;981;39;129;0,19;15,33;38,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;26139;"Middle East Report";journal;"08992851";0,178;Q2;29;27;102;201;24;102;0,36;7,44;48,15;10;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
27;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,172;Q3;33;23;81;1295;10;81;0,11;56,30;40,74;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;25722;"World Policy Journal";journal;"07402775";0,159;Q3;23;34;73;162;20;73;0,20;4,76;10,00;10;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;24796;"Asia Pacific Issues";journal;"15220966";0,157;Q3;17;7;17;65;5;17;0,38;9,29;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
30;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,150;Q3;37;7;55;0;16;55;0,29;0,00;0,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
31;14047;"Muslim World, The";journal;"14781913, 00274909";0,149;Q3;29;23;71;1041;13;69;0,09;45,26;42,31;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;20140;"Research in Human Capital and Development";book series;"01943960";0,137;Q3;7;0;27;0;8;25;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,126;Q3;28;11;34;230;4;34;0,04;20,91;0,00;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
34;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
35;15886;"Journal of Third World Studies";journal;"87553449";0,118;Q3;13;19;53;588;4;53;0,08;30,95;20,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
36;27395;"Stanford Journal of International Law";journal;"07315082";0,116;Q3;24;8;23;1615;5;23;0,27;201,88;33,33;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
37;25690;"Cornell International Law Journal";journal;"00108812";0,110;Q4;34;15;43;0;4;40;0,10;0,00;13,33;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;25227;"Harvard International Review";journal;"07391854";0,109;Q4;17;6;130;0;14;128;0,14;0,00;12,50;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
39;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;2;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
40;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,107;Q4;19;28;99;463;5;99;0,04;16,54;3,45;2;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
41;145042;"Perspectives on Political Science";journal;"10457097";0,105;Q4;7;21;58;222;3;58;0,05;10,57;13,64;1;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,104;Q4;11;37;66;170;0;5;0,00;4,59;0,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;119;444;0;11;404;0,03;0,00;34,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;12100157009;"Politics and Policy";journal;"15555623";0,101;Q4;32;31;31;1278;0;30;0,00;41,23;17,95;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,100;Q4;34;13;34;1183;0;34;0,00;91,00;38,46;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;14;51;398;1;51;0,03;28,43;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;11;43;670;2;41;0,04;60,91;10,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;15;38;0;0;38;0,00;0,00;13,33;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;36;0;6;31;0,17;0,00;18,18;5;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;18;47;115;5;47;0,10;6,39;16,67;7;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;11;152;0;9;0,00;25,33;16,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";;-;5;16;0;410;0;0;0,00;25,63;56,25;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
53;12793;"Peace and Conflict";journal;"10781919, 15327949";;-;42;17;0;740;0;0;0,00;43,53;41,18;0;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations";"Social Sciences"
54;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";;-;8;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
