Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";1,100;Q1;56;73;270;1321;403;270;1,63;18,10;19,13;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,395;Q3;66;92;203;2637;233;203;1,39;28,66;33,74;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,237;Q3;69;73;120;1068;93;120;0,78;14,63;16,07;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
4;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,248;Q2;53;81;82;1090;54;82;0,74;13,46;15,20;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
5;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,404;Q2;71;131;272;2683;171;272;0,59;20,48;20,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;18031;"Wind and Structures, An International Journal";journal;"12266116";0,519;Q1;49;32;101;592;51;99;0,46;18,50;21,31;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,332;Q2;72;240;601;3623;276;601;0,41;15,10;12,38;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
8;28423;"Steel and Composite Structures";journal;"12299367";0,183;Q2;79;32;29;613;11;29;0,38;19,16;16,13;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
9;101009;"6th International Conference on Advanced Communication Technology: Broadband Convergence Network Infrastructure";conference and proceedings;"-";0,118;-;10;0;212;0;61;210;0,29;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
10;28334;"Ocean and Polar Research";journal;"1598141X";0,165;Q2;16;47;163;1348;24;163;0,17;28,68;24,19;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
11;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,189;Q2;15;49;133;460;9;133;0,10;9,39;21,69;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
12;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";;-;22;1;0;12;0;0;0,00;12,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
