Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,230;Q4;19;32;116;886;26;116;0,16;27,69;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,205;Q4;13;51;62;1541;7;62;0,11;30,22;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
3;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,166;Q4;24;15;47;523;21;43;0,52;34,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
4;14806;"Shinrigaku Kenkyu";journal;"00215236";0,158;Q4;21;52;165;1019;25;165;0,13;19,60;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;13437;"Psychologia";journal;"00332852, 13475916";0,152;Q4;29;21;74;1106;15;69;0,15;52,67;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
6;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,147;Q4;12;50;103;1021;30;94;0,30;20,42;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,137;Q4;23;11;39;575;24;36;0,81;52,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
8;13972;"Psychological Studies";journal;"00332968, 09749861";0,133;Q4;18;0;15;0;6;13;0,00;0,00;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q4;19;14;41;403;10;40;0,22;28,79;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
10;21100213000;"Dialogue";journal;"02428962";0,113;Q4;10;48;150;679;5;138;0,02;14,15;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;19400157157;"Research in Social Psychology";journal;"09161503";0,109;Q4;7;16;47;511;3;47;0,06;31,94;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
12;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;6;1;196;1;1;1,00;32,67;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education";"Social Sciences"
