Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,953;Q1;44;38;102;1157;163;98;1,53;30,45;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
2;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,871;Q1;22;5;29;72;127;24;4,84;14,40;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
3;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,404;Q2;66;66;179;2288;83;169;0,57;34,67;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
4;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,293;Q3;26;54;215;1883;88;208;0,30;34,87;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
5;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,273;Q3;28;24;58;940;47;56;0,64;39,17;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,222;Q3;11;27;76;989;22;66;0,30;36,63;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,212;Q3;34;117;334;1610;133;281;0,44;13,76;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;21100229148;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2006";conference and proceedings;"-";0,203;-;7;0;29;0;16;29;0,00;0,00;Germany;Western Europe;"";"";"Education";"Social Sciences"
9;21100239645;"LWA 2008 - Workshop-Woche: Lernen, Wissen and Adaptivitat";conference and proceedings;"-";0,192;-;2;0;14;0;7;12;0,50;0,00;Germany;Western Europe;"";"";"Education";"Social Sciences"
10;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,186;Q3;28;36;35;1766;8;30;0,23;49,06;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q3)";"Social Sciences"
11;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21100229145;"LWA 2007 - Lernen - Wissen - Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,169;-;6;0;59;0;30;57;0,51;0,00;Germany;Western Europe;"";"";"Education";"Social Sciences"
13;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q4;7;27;30;341;12;30;0,30;12,63;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
14;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,109;-;4;0;31;0;7;29;0,23;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
15;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,104;Q4;17;14;24;271;2;24;0,08;19,36;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,103;Q4;13;14;5;623;0;5;0,00;44,50;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
17;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;16;26;373;2;23;0,08;23,31;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
18;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;56;109;1011;31;46;0,51;18,05;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
19;28859;"Gymnasium";journal;"03425231";;-;5;18;0;1017;0;0;0,00;56,50;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics; Education";"Arts and Humanities; Social Sciences"
20;17500155132;"Journal of Industrial Organization Education";journal;"19355041";;-;3;2;0;25;0;0;0,00;12,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management; Education; Industrial Relations";"Business, Management and Accounting; Social Sciences"
21;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;11;215;1;11;0,13;43,00;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
22;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";;-;20;7;0;258;0;0;0,00;36,86;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
