Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,100;Q4;8;269;327;513;10;235;0,04;1,91;13,11;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
23;25401;"Elektronikpraxis";journal;"03415589";0,100;Q4;0;603;471;0;0;211;0,00;0,00;5,26;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1971-1983, 1988, 2002-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;318;0;0;188;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;12226;"Laser-Praxis";journal;"09377069";0,101;Q4;4;0;31;0;6;31;0,21;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1989, 1996-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;19787;"VDE Fachberichte";book series;"03404161";0,103;Q4;5;25;57;0;4;57;0,07;0,00;7,14;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
19;66905;"ETG-Fachberichte (Energietechnische Gesellschaft im VDE)";conference and proceedings;"03413934";0,104;-;5;89;214;28;13;214;0,06;0,31;4,40;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
18;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,115;Q3;4;273;444;0;3;288;0,01;0,00;4,17;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
17;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,171;Q3;42;55;147;586;26;137;0,19;10,65;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
16;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,185;Q3;24;84;256;789;53;253;0,23;9,39;7,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
15;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,192;Q3;13;64;141;490;44;118;0,22;7,66;4,20;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
14;16718;"Frequenz";journal;"21916349, 00161136";0,212;Q3;29;44;141;721;59;138;0,40;16,39;5,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;64541;"VGB PowerTech";trade journal;"14353199";0,224;Q3;16;153;624;714;57;410;0,10;4,67;16,67;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
11;16065;"Electrical Engineering";journal;"14320487, 09487921";0,267;Q2;44;45;112;623;40;111;0,35;13,84;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;14429;"Journal of Visualization";journal;"13438875, 13866478";0,311;Q2;35;44;131;457;55;131;0,37;10,39;8,16;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
9;26738;"Microsystem Technologies";journal;"09467076";0,352;Q2;74;112;224;1245;188;221;0,85;11,12;16,29;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;110152;"Optik";journal;"00304026, 16181336";0,371;Q2;104;116;294;1438;166;294;0,65;12,40;21,11;1;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,378;Q2;29;82;272;1001;102;257;0,35;12,21;3,85;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,452;Q2;78;61;176;942;137;153;0,89;15,44;6,40;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,545;Q2;98;119;203;2829;245;203;1,16;23,77;28,57;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,891;Q1;116;545;1681;9401;1813;1666;1,09;17,25;16,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;4800152315;"Advances in Radio Science";journal;"16849965";;-;25;61;0;511;0;0;0,00;8,38;5,83;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering";"Engineering"
2;19700173600;"Elektrowaerme International";trade journal;"23671130";;-;4;12;0;39;0;0;0,00;3,25;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering";"Engineering"
1;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";;-;0;3;0;10;0;0;0,00;3,33;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
