Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";2,077;Q1;190;258;723;8489;1432;720;1,68;32,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;36538;"Soil Use and Management";journal;"14752743, 02660032";2,000;Q1;93;40;128;941;183;126;1,41;23,53;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;14324;"Advances in Agronomy";book series;"00652113";1,901;Q1;145;28;62;6294;146;29;1,46;224,79;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;40409;"Soil Science";journal;"0038075X, 15389243";1,796;Q1;98;91;271;2687;407;268;1,21;29,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,265;Q1;150;62;167;3200;369;167;2,18;51,61;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12503;"Remote Sensing of Environment";journal;"00344257";1,105;Q1;350;104;315;3694;547;315;1,62;35,52;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,826;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Biomedical Engineering (Q1); Food Science (Q1); Forestry (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
8;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,758;Q2;89;49;178;1478;153;172;0,67;30,16;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,536;Q2;132;129;322;2419;176;322;0,51;18,75;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,483;Q3;48;30;24;1734;16;23;0,67;57,80;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,453;Q3;80;225;606;4947;278;606;0,42;21,99;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,398;Q3;16;25;73;482;25;73;0,38;19,28;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,131;Q4;41;156;762;3639;26;762;0,04;23,33;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;25709;"BioCycle";trade journal;"02765055";0,109;Q4;20;17;69;0;6;69;0,13;0,00;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;22527;"Compass";journal;"0894802X";0,101;Q4;3;1;33;15;0;33;0,00;15,00;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
16;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
17;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;210;700;4632;399;700;0,58;22,06;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
