Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";2,129;Q1;18;8;19;739;31;13;1,63;92,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,948;Q1;19;10;17;1579;41;0;1,00;157,90;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,491;Q1;20;15;29;1086;20;7;0,63;72,40;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,237;Q2;102;172;248;4013;449;247;1,89;23,33;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
5;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,152;Q2;32;0;18;0;13;0;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
6;25813;"Potential Analysis";journal;"09262601, 1572929X";1,038;Q2;47;37;110;838;66;110;0,61;22,65;13,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
7;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,819;Q2;91;75;260;2061;343;254;1,19;27,48;11,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,783;Q2;39;49;113;951;76;113;0,56;19,41;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
9;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,632;Q3;39;66;149;1140;99;148;0,58;17,27;20,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,262;Q4;68;101;49;2173;37;46;0,76;21,51;17,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Analysis (Q4)";"Computer Science; Engineering; Mathematics"
11;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,190;Q4;11;37;112;438;13;112;0,16;11,84;38,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
12;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,107;Q4;12;0;20;0;4;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
