Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446022;"SOSP 2015 - Proceedings of the 25th ACM Symposium on Operating Systems Principles";conference and proceedings;"-";1,320;-;25;0;30;0;353;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
2;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,514;-;15;0;100;0;157;99;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
3;21100788278;"25th IEEE International Symposium on Robot and Human Interactive Communication, RO-MAN 2016";conference and proceedings;"-";0,350;-;26;0;159;0;327;157;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
4;21100456848;"CPS-SPC 2015 - Proceedings of the 1st ACM Workshop on Cyber-Physical Systems-Security and/or Privacy, co-located with CCS 2015";conference and proceedings;"-";0,345;-;9;0;13;0;33;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
5;21100793171;"WiPDA 2016 - 4th IEEE Workshop on Wide Bandgap Power Devices and Applications";conference and proceedings;"-";0,344;-;17;0;69;0;163;68;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Social Sciences"
6;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,311;-;87;1181;3247;21218;3431;3179;1,03;17,97;30,98;0;422;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
7;21100792548;"2016 IEEE International Conference on Smart Grid Communications, SmartGridComm 2016";conference and proceedings;"-";0,293;-;16;0;127;0;219;125;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
8;21100803570;"Proceedings of the 5th ACM SIGSPATIAL International Workshop on Mobile Geographic Information Systems, MobiGIS 2016";conference and proceedings;"-";0,272;-;6;0;13;0;20;11;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
9;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,258;-;11;0;130;0;115;128;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
10;21100469436;"87th ARFTG Microwave Measurement Conference: Measurements for Emerging Communications Technologies, ARFTG 2016";conference and proceedings;"-";0,250;-;8;0;32;0;28;31;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
11;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,244;-;16;0;68;0;116;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
12;21100788253;"Proceedings of the 9th ACM SIGSPATIAL International Workshop on Computational Transportation Science, IWCTS 2016";conference and proceedings;"-";0,236;-;6;0;12;0;22;10;1,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems";"Computer Science"
13;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,230;-;4;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
14;21100451313;"GeoRich 2015 - 2nd International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in conjunction with SIGMOD 2015";conference and proceedings;"-";0,208;-;5;0;6;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
15;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,206;-;24;117;222;1953;122;192;0,58;16,69;16,51;0;16;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
16;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,199;-;10;0;52;0;71;49;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
17;21100469391;"3rd International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2016 - In conjunction with SIGMOD 2016";conference and proceedings;"-";0,196;-;5;0;10;0;16;8;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
18;21100801207;"Proceedings of IA3 2016 - 6th Workshop on Irregular Applications: Architectures and Algorithms, Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,186;-;7;0;16;0;19;14;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
19;21100788474;"Proceedings of the 10th Workshop on Geographic Information Retrieval, GIR 2016";conference and proceedings;"-";0,183;-;4;0;11;0;9;9;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
20;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,181;-;11;0;75;0;69;74;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
21;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,181;-;8;19;92;235;17;87;0,23;12,37;25,58;0;3;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
22;21100781967;"2016 IEEE 3rd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2016";conference and proceedings;"-";0,158;-;3;0;7;0;15;5;2,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
23;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,157;-;6;0;24;0;22;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
24;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,155;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
25;21100420368;"Proceedings - 2015 IEEE 35th International Conference on Distributed Computing Systems Workshops, ICDCSW 2015";conference and proceedings;"-";0,153;-;7;0;29;0;26;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
26;21100451298;"2015 Opto-Electronics and Communications Conference, OECC 2015";conference and proceedings;"-";0,152;-;10;0;280;0;76;279;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
27;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,149;-;8;0;48;0;43;47;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
28;21100465001;"Proceedings of the 4th ACM SIGSPATIAL International Workshop on Mobile Geographic Information Systems, MobiGIS 2015";conference and proceedings;"-";0,141;-;5;0;14;0;10;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
29;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,137;-;5;0;17;0;7;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
30;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,134;-;12;0;44;0;43;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
31;21100450013;"2015 4th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2015";conference and proceedings;"-";0,130;-;7;0;83;0;30;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
32;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,130;-;10;0;87;0;70;86;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
33;21100780444;"International Conference on Transportation and Development 2016: Projects and Practices for Prosperity - Proceedings of the 2016 International Conference on Transportation and Development";conference and proceedings;"-";0,130;-;6;0;112;0;27;110;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
34;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,130;-;9;0;140;0;56;137;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
35;21100429510;"Wastes: Solutions, Treatments and Opportunities - Selected Papers from the 3rd Edition of the International Conference on Wastes: Solutions, Treatments and Opportunities, 2015";conference and proceedings;"-";0,128;-;3;0;33;0;4;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
36;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,125;-;13;35;101;778;70;98;0,83;22,23;17,65;0;1;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
37;21100813708;"Proceedings of 2016 International Conference on Information and Communication Technology and Systems, ICTS 2016";conference and proceedings;"-";0,124;-;10;0;50;0;65;48;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
38;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,122;-;5;0;99;0;22;96;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
39;21100793176;"Proceedings - 2016 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2016";conference and proceedings;"-";0,120;-;10;0;42;0;30;38;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
40;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,120;-;8;0;300;0;98;299;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
41;21100803379;"20th International Computer Science and Engineering Conference: Smart Ubiquitos Computing and Knowledge, ICSEC 2016";conference and proceedings;"-";0,119;-;11;0;97;0;64;95;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
42;21100403314;"SENSORNETS 2015 - 4th International Conference on Sensor Networks, Proceedings";conference and proceedings;"-";0,116;-;4;0;17;0;13;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
43;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,112;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
44;21100469376;"International Conference on Trends in Automation, Communication and Computing Technologies, I-TACT 2015";conference and proceedings;"-";0,111;-;7;0;54;0;27;48;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
45;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,111;-;4;0;65;0;15;64;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
46;21100429561;"History of the Future: 52nd World Congress of the International Federation of Landscape Architects, IFLA 2015 - Congress Proceedings";conference and proceedings;"-";0,110;-;2;0;53;0;1;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,110;-;7;0;164;0;56;162;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
48;21100781963;"Proceedings of Spatial Accuracy 2016";conference and proceedings;"-";0,110;-;3;0;45;0;6;43;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
49;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,107;Q4;8;164;245;2676;27;240;0,11;16,32;37,12;0;67;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
50;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,107;-;4;0;88;0;8;86;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
51;21100334875;"Theory and Practice in Hospitality and Tourism Research - Proceedings of the 2nd International Hospitality and Tourism Conference 2014";conference and proceedings;"-";0,105;-;3;0;41;0;3;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
52;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
53;21100804411;"Applied System Innovation - Proceedings of the International Conference on Applied System Innovation, ICASI 2015";conference and proceedings;"-";0,102;-;2;0;127;0;7;125;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
54;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,102;-;4;0;81;0;14;80;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
55;21100793600;"AUVSI Unmanned Systems 2015";conference and proceedings;"-";0,101;-;2;0;138;0;3;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
56;21100804412;"Civil Engineering and Urban Planning IV - Proceedings of the 4th International Conference on Civil Engineering and Urban Planning, CEUP 2015";conference and proceedings;"-";0,101;-;2;0;117;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
57;21100456850;"4th International Congress on Sustainability Science and Engineering, ICOSSE 2015";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
58;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;35;0;1006;0;0;0,00;28,74;63,93;0;21;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
