Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,337;Q4;73;36;68;805;45;64;0,66;22,36;27,27;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,253;Q4;77;147;303;2402;147;303;0,45;16,34;31,34;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;22881;"Yaoxue Xuebao";journal;"05134870";0,214;Q4;36;234;688;3043;242;686;0,34;13,00;35,52;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,193;Q4;75;179;597;4152;252;597;0,38;23,20;33,11;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,178;Q3;79;128;214;2575;107;214;0,56;20,12;34,73;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q4;23;192;509;2424;124;509;0,21;12,63;41,57;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;24049;"Acta Physiologica Sinica";journal;"03710874";0,152;Q4;29;92;346;50;117;346;0,34;0,54;41,45;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,133;Q4;21;90;313;1029;29;308;0,10;11,43;35,36;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
10;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,129;Q4;23;178;562;3826;138;562;0,22;21,49;39,72;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;12667;"High Technology Letters";journal;"10066748";0,123;Q4;12;82;179;774;15;179;0,09;9,44;24,07;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
12;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,121;Q4;23;97;101;823;12;101;0,12;8,48;32,48;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q4); Ecology (Q4); Forestry (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,120;Q4;21;188;450;486;60;450;0,11;2,59;34,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,117;Q4;5;46;100;487;8;100;0,08;10,59;35,17;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q4;28;320;732;2567;90;732;0,12;8,02;27,59;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,108;Q4;19;219;582;1995;52;582;0,09;9,11;37,77;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;50;92;933;5;92;0,05;18,66;34,24;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,102;-;13;159;133;1964;9;133;0,07;12,35;34,41;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
19;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;179;572;1822;10;572;0,02;10,18;40,42;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";;-;22;180;0;3468;0;0;0,00;19,27;37,32;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Genetics; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";;-;11;374;0;4352;0;0;0,00;11,64;35,75;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;226;438;0;77;438;0,19;0,00;34,99;3;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
24;145354;"Journal of Plant Resources and Environment";journal;"10040978";;-;9;64;0;573;0;0;0,00;8,95;41,94;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";;-;72;53;0;213;0;0;0,00;4,02;32,86;1;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
