Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;0;617;0;5;499;0,00;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,107;Q4;4;0;29;0;3;27;0,22;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;18400156703;"Actuel Marx";journal;"09944524";0,109;Q4;7;14;78;391;9;69;0,06;27,93;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q4;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,133;Q4;15;5;28;186;8;28;0,29;37,20;14,29;1;1;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,140;Q4;17;23;132;921;26;122;0,31;40,04;27,91;2;2;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;5700164072;"Travail et Emploi";journal;"02244365";0,147;Q4;10;14;55;607;21;41;0,33;43,36;40,00;0;1;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q4;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;14394;"Etudes Rurales";journal;"00142182";0,161;Q4;14;17;51;474;15;50;0,20;27,88;50,00;0;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21101022489;"OEconomia";journal;"22698450, 21135207";0,165;Q4;6;20;56;1081;19;55;0,25;54,05;24,00;0;2;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21101023274;"Finance";journal;"21010145, 07526180";0,185;Q4;3;8;21;580;5;20;0,24;72,50;25,00;0;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;5700163831;"Revue Economique";journal;"00352764, 19506694";0,185;Q3;23;31;137;1540;39;134;0,25;49,68;38,60;0;16;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;17900156716;"Entreprises et Histoire";journal;"11612770";0,190;Q3;10;29;156;1524;25;145;0,12;52,55;50,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
9;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,203;Q4;23;68;206;2731;68;192;0,27;40,16;46,56;0;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,214;Q4;9;13;62;640;13;59;0,17;49,23;78,57;1;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,225;Q3;10;9;38;797;28;33;0,71;88,56;27,78;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20062;"Economie et Statistique";journal;"17775574, 03361454";0,234;Q3;16;22;75;736;45;68;0,38;33,45;46,51;2;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,269;Q3;6;24;71;1131;38;71;0,63;47,13;23,91;0;11;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;144792;"Geographie Economie Societe";journal;"1295926X";0,361;Q3;18;21;46;1075;34;45;0,74;51,19;56,10;0;11;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;21101066525;"RECMA";journal;"16261682, 22612599";;-;3;10;54;176;7;48;0,13;17,60;42,86;0;2;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";;-;2;16;41;572;1;37;0,02;35,75;23,08;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
