Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,120;Q1;82;12;34;2387;151;34;3,36;198,92;43,59;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,499;Q1;366;180;380;22774;5329;337;13,52;126,52;27,66;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;55;2367;179;54;2,50;107,59;27,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,008;Q1;97;269;421;24520;1344;384;2,83;91,15;30,85;19;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,895;Q1;133;118;308;10235;1925;306;5,80;86,74;35,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700175061;"Open Pharmacology Journal";journal;"18741436";0,201;Q3;6;5;10;400;11;10;1,80;80,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;17700156714;"Pharmaceuticals";journal;"14248247";0,539;Q2;87;78;297;5945;500;293;1,70;76,22;35,85;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,357;Q2;63;130;213;8982;223;202;1,05;69,09;35,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,198;Q1;60;84;239;5662;712;224;3,46;67,40;35,21;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,202;Q3;29;13;26;845;8;0;0,33;65,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700152457;"Nano Today";journal;"1878044X, 17480132";7,995;Q1;175;65;176;4074;2278;128;11,48;62,68;27,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";1,025;Q1;107;82;265;5121;887;258;3,39;62,45;33,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,253;Q2;37;7;42;428;51;41;1,21;61,14;29,63;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,689;Q1;35;8;27;480;82;27;3,04;60,00;27,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
16;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,454;Q1;313;529;1312;30674;8581;1232;5,91;57,98;36,02;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,755;Q1;62;39;46;2240;106;40;2,30;57,44;27,71;0;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700175040;"Open Vaccine Journal";journal;"18750354";0,272;Q2;10;3;41;169;31;39;0,50;56,33;20,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";;-;140;93;0;5220;0;0;0,00;56,13;32,67;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials; Biomedical Engineering; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
20;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,388;Q2;9;7;25;387;26;25;1,04;55,29;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,804;Q1;72;64;183;3473;491;179;2,93;54,27;37,95;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,488;Q2;28;13;80;705;130;68;1,87;54,23;36,84;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,793;Q1;88;46;127;2461;352;124;2,71;53,50;40,10;3;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700188360;"Pharmaceutics";journal;"19994923";0,426;Q2;106;37;79;1934;107;78;1,38;52,27;42,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,468;Q2;75;73;173;3662;195;171;1,38;50,16;43,33;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;14;15;672;0;15;0,00;48,00;56,00;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,963;Q1;128;109;365;4996;1827;362;4,48;45,83;43,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,152;Q1;156;349;657;15735;3998;644;5,42;45,09;34,06;7;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;19700175230;"Drug Design, Development and Therapy";journal;"11778881";1,089;Q1;94;43;93;1938;437;93;5,24;45,07;28,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,064;Q1;192;257;873;11545;4695;868;5,31;44,92;32,90;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
31;21100238633;"BioImpacts";journal;"22285652, 22285660";0,243;Q3;47;27;35;1203;21;32;0,60;44,56;28,43;2;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;144790;"Marine Drugs";journal;"16603397";0,897;-;159;195;377;8688;1775;376;4,85;44,55;40,89;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
33;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,671;Q1;137;187;578;8313;1499;573;2,45;44,45;40,75;5;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;Q2;31;17;58;741;47;58;0,47;43,59;24,56;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
35;4000148019;"AAPS Journal";journal;"15507416";1,902;Q1;132;99;225;4246;1362;217;4,51;42,89;34,77;11;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
36;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,107;-;10;27;87;1154;9;76;0,10;42,74;40,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
37;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;-;179;519;479;22168;2054;479;4,09;42,71;38,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,379;Q1;151;161;264;6872;2275;257;8,44;42,68;33,41;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,129;Q1;81;46;121;1940;387;111;3,43;42,17;34,17;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,121;Q4;11;24;91;1010;14;71;0,14;42,08;58,62;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";1,628;Q1;93;108;350;4543;2484;345;7,47;42,06;45,54;2;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,896;Q1;75;80;226;3346;612;193;2,23;41,83;29,13;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,696;Q1;88;80;242;3301;537;242;2,01;41,26;37,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;20770;"Drug Delivery";journal;"10717544, 15210464";0,680;Q1;95;44;206;1812;433;195;2,24;41,18;44,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,736;Q1;64;35;115;1433;259;113;2,16;40,94;42,01;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;208;219;8494;593;212;2,71;40,84;30,04;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,895;Q1;229;277;787;11163;4523;742;5,50;40,30;31,46;5;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16088;"Journal of Nanobiotechnology";journal;"14773155";1,169;Q1;109;45;101;1810;470;101;4,69;40,22;31,72;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,328;Q2;36;7;20;280;22;19;1,10;40,00;35,48;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;26370;"Molecules";journal;"14203049";0,792;Q1;227;1056;1811;41682;5832;1809;2,93;39,47;40,04;44;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,271;Q1;163;255;567;10045;2288;559;3,49;39,39;37,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
52;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,419;Q1;206;430;1304;16753;5094;1255;3,73;38,96;33,66;13;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q1;187;743;2565;28934;8864;2554;3,25;38,94;34,38;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,291;Q2;66;44;98;1704;74;98;0,59;38,73;46,41;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,990;Q1;185;235;587;9095;3356;576;4,66;38,70;38,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,804;-;100;165;497;6188;994;496;1,93;37,50;38,96;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,425;Q2;88;186;593;6935;877;588;1,64;37,28;40,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q3;16;49;151;1809;71;151;0,29;36,92;35,48;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,552;Q1;258;709;1846;26113;8356;1828;4,16;36,83;38,27;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
60;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,560;Q2;69;58;121;2120;200;104;1,35;36,55;56,79;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
61;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,453;Q2;52;135;296;4918;504;292;1,52;36,43;34,61;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,408;Q2;73;49;112;1754;252;110;2,03;35,80;31,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,603;Q1;17;16;29;570;36;23;1,24;35,63;48,28;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
64;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,174;Q1;23;4;20;140;81;18;4,26;35,00;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,374;Q2;31;29;112;1010;140;111;1,39;34,83;44,35;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,177;Q3;27;48;29;1654;21;26;0,72;34,46;39,39;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,164;Q3;20;72;132;2475;47;131;0,33;34,38;62,06;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,650;Q1;66;46;144;1574;198;142;1,30;34,22;47,06;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
69;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,604;Q1;194;276;883;9390;3819;881;3,85;34,02;36,85;23;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
70;17067;"Phytomedicine";journal;"09447113, 1618095X";1,090;Q1;141;188;551;6276;2191;542;3,78;33,38;40,97;15;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,133;-;26;30;94;997;13;94;0,10;33,23;33,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,122;Q4;19;23;72;764;14;72;0,02;33,22;56,72;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,425;Q2;27;48;96;1591;147;95;1,50;33,15;43,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
