Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,617;Q1;152;500;1528;5965;1224;681;0,76;11,93;32,34;107;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,606;Q2;84;71;234;2560;397;234;1,36;36,06;33,33;3;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,428;Q1;72;150;492;2439;337;341;0,67;16,26;19,67;19;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
4;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,292;Q2;65;77;227;1384;136;222;0,52;17,97;15,63;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
5;30024;"Breastfeeding Review";journal;"07292759";0,266;Q2;26;15;33;0;14;32;0,46;0,00;91,67;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,258;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
7;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,237;Q3;52;106;344;1444;115;312;0,28;13,62;21,72;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;40299;"Venereology";journal;"10321012";0,234;Q3;12;24;79;579;22;69;0,19;24,13;22,58;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
9;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,202;Q3;20;50;158;837;19;135;0,11;16,74;47,06;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,191;Q2;89;68;163;749;57;163;0,24;11,01;49,38;17;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;9500153944;"Australian Journal of Audiology";journal;"01571532";0,159;Q3;8;2;31;42;4;29;0,15;21,00;75,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q3)";"Medicine"
12;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,151;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
13;28052;"Australian Family Physician";journal;"03008495";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
14;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,140;Q4;26;25;50;334;5;47;0,11;13,36;28,57;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;12080;"Australian Health Review";journal;"14498944, 01565788";0,139;Q3;58;84;166;332;38;149;0,24;3,95;61,22;9;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
16;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;37,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;3;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
18;24339;"Australian orthodontic journal";journal;"05873908";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
19;20024;"Australian Prescriber";journal;"03128008, 18393942";0,117;Q4;40;84;334;227;19;263;0,07;2,70;20,00;2;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
20;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,114;Q3;11;18;39;227;5;36;0,13;12,61;66,67;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
21;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q4;9;34;111;42;11;93;0,08;1,24;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
22;29126;"Cancer Forum";journal;"0311306X";0,110;Q4;15;32;84;255;6;80;0,06;7,97;36,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
24;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
25;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;Q4;30;13;91;27;5;88;0,03;2,08;66,67;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
26;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q3;2;2;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
27;86583;"Modern Medicine of Australia";journal;"0312875X";0,105;Q4;3;0;226;0;11;159;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
28;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
29;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;14;102;0;1;95;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;79;19;265;0;19;0,00;3,35;17,78;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
31;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;12;22;125;0;18;0,00;10,42;22,22;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;8;123;40;1;123;0,01;5,00;16,67;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
33;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,100;Q4;38;56;45;966;0;41;0,00;17,25;58,33;8;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;185;0;1;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;762;923;130;604;0,15;3,54;34,90;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
36;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;88;213;167;12;198;0,07;1,90;64,71;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
37;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;65;178;102;104;174;0,60;1,57;45,45;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
