Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,486;Q1;210;13;45;3234;1579;42;30,76;248,77;41,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,937;Q1;78;8;24;2605;681;24;23,75;325,63;13,33;0;1;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,235;Q1;68;3;13;1522;300;13;20,13;507,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,083;Q1;178;24;74;3472;1288;71;15,18;144,67;34,02;0;5;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100826565;"Nature Astronomy";journal;"23973366";3,269;Q1;84;278;808;10530;5636;397;6,78;37,88;22,96;4;6;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
6;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,086;Q1;272;301;705;26946;5615;704;7,88;89,52;27,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27732;"New Astronomy Reviews";journal;"13876473";2,825;Q1;64;6;36;2948;292;34;6,20;491,33;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28261;"Space Science Reviews";journal;"15729672, 00386308";2,768;Q1;179;66;281;9715;2862;270;9,86;147,20;20,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,726;Q1;196;602;2005;34348;15401;2005;7,52;57,06;26,11;0;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,151;Q1;172;125;348;7858;1877;340;3,17;62,86;25,41;0;5;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26704;"Astronomical Journal";journal;"00046256, 15383881";2,025;Q1;268;553;1596;41456;7861;1596;4,64;74,97;28,65;1;2;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,999;Q1;344;2214;6259;175667;31879;6242;5,20;79,34;26,59;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,925;Q1;479;3246;9169;253493;44586;9169;4,62;78,09;28,04;2;45;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,734;Q1;372;3829;11253;310548;54937;11253;4,83;81,10;27,35;0;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,696;Q1;119;149;582;6142;2427;582;4,18;41,22;23,68;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,536;Q1;78;58;165;4427;768;165;5,06;76,33;19,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;21100220161;"Physics of the Dark Universe";journal;"22126864";1,431;Q1;52;131;419;8849;2064;419;5,11;67,55;21,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27241;"Icarus";journal;"10902643, 00191035";1,241;Q1;171;345;1217;22989;4278;1202;3,28;66,63;27,22;0;16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;15600154712;"Chinese Physics C";journal;"16741137";1,231;Q1;50;252;709;16106;2175;709;3,53;63,91;28,32;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;26764;"Astroparticle Physics";journal;"09276505";1,167;Q1;122;34;172;1766;690;172;4,09;51,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
21;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,119;Q1;109;102;415;6483;1048;415;1,76;63,56;17,52;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;21100970268;"Astrodynamics";journal;"25220098";1,106;Q1;19;28;77;1010;434;74;5,36;36,07;22,47;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,082;Q2;126;67;330;4463;874;328;2,46;66,61;26,01;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,060;Q2;25;34;62;6352;192;61;3,29;186,82;26,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,947;Q2;51;91;144;7974;469;143;3,65;87,63;24,73;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21101057020;"Planetary Science Journal";journal;"26323338";0,935;Q2;23;247;325;17491;980;325;3,02;70,81;27,72;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,893;Q2;141;709;2193;55348;7227;2193;3,29;78,06;20,63;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
28;28245;"Solar Physics";journal;"00380938, 1573093X";0,814;Q2;129;151;531;7701;1403;524;2,75;51,00;24,19;1;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100241218;"Astronomy and Computing";journal;"22131337";0,806;Q2;35;75;135;3190;371;135;2,66;42,53;25,46;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
30;21100833030;"Galaxies";journal;"20754434";0,802;Q2;32;118;294;10916;751;289;2,51;92,51;20,81;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
31;26624;"Acta Astronomica";journal;"00015237";0,779;Q2;66;17;49;758;104;49;2,17;44,59;23,91;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";0,777;Q2;31;446;413;28016;1266;396;2,58;62,82;28,07;1;15;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
33;27773;"Planetary and Space Science";journal;"00320633";0,670;Q2;104;118;519;6230;1395;509;2,71;52,80;24,09;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,649;Q2;93;207;640;11196;1277;632;1,85;54,09;19,54;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
35;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q2;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;21101047722;"Earth and Planetary Physics";journal;"20963955";0,576;Q2;22;53;180;2624;548;163;3,18;49,51;34,25;0;1;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,564;Q2;49;258;711;13514;1237;711;1,76;52,38;28,86;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,540;Q2;22;18;53;652;66;53;0,82;36,22;23,81;0;1;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;21101039170;"Letters in High Energy Physics";journal;"26322714";0,497;Q2;11;12;41;478;52;41;1,56;39,83;52,94;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
41;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,486;Q2;108;339;1049;16557;1410;1041;1,50;48,84;23,21;0;3;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,472;Q2;35;103;201;5541;286;196;1,18;53,80;26,81;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,470;Q2;33;138;342;4841;757;339;2,13;35,08;22,22;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
44;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q2;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
45;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,446;Q2;23;48;130;1962;181;130;1,48;40,88;31,30;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q2); Instrumentation (Q2)";"Physics and Astronomy"
46;27730;"New Astronomy";journal;"13841092, 13841076";0,409;Q3;73;109;300;5440;512;296;1,87;49,91;25,37;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,408;Q3;31;53;155;3740;380;143;2,50;70,57;36,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
48;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,406;Q3;79;127;516;7243;930;505;1,78;57,03;28,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;21101043793;"Quantum Reports";journal;"2624960X";0,374;Q3;12;43;117;2095;247;114;2,01;48,72;21,70;1;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Atomic and Molecular Physics, and Optics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
50;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,371;Q3;89;266;1083;13586;1474;1081;1,35;51,08;23,75;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
51;28246;"Solar System Research";journal;"00380946, 16083423";0,366;Q3;30;55;212;1574;190;212;0,99;28,62;27,78;0;3;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;26758;"Astronomy Letters";journal;"10637737, 15626873";0,356;Q3;44;69;215;2376;195;215;0,90;34,43;25,34;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,350;Q3;39;23;100;842;125;95;1,22;36,61;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,348;Q3;28;23;66;440;79;64;1,24;19,13;14,50;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
55;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,346;Q3;33;30;91;1330;71;91;0,72;44,33;21,54;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,322;Q3;61;80;404;3453;356;392;0,99;43,16;33,59;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;21100443326;"Molecular Astrophysics";journal;"24056758";0,309;Q3;15;0;15;0;16;15;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
58;26760;"Astronomy Reports";journal;"10637729, 15626881";0,307;Q3;34;115;295;6531;250;294;0,76;56,79;36,11;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
59;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,288;Q3;22;42;141;1585;103;141;0,78;37,74;16,39;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
60;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,253;Q3;34;10;88;532;113;84;1,25;53,20;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
61;13876;"Cosmic Research";journal;"00109525, 16083075";0,251;Q3;24;60;150;1477;115;150;0,78;24,62;26,99;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;21100847472;"Open Astronomy";journal;"25436376";0,250;Q3;28;46;76;1303;59;75;0,75;28,33;26,42;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
63;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,247;Q3;28;65;253;2037;185;253;0,67;31,34;19,57;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Nuclear and High Energy Physics (Q3); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,247;Q3;15;10;34;619;14;34;0,30;61,90;14,29;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
65;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,241;Q3;13;20;205;513;95;202;0,47;25,65;36,59;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
66;21101024139;"Journal of Geodetic Science";journal;"20819943";0,239;Q3;20;17;45;661;52;44;1,41;38,88;29,79;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Applied Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
67;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q3;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
68;27764;"Observatory";journal;"00297704";0,227;Q4;14;27;61;899;26;36;0,50;33,30;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,217;Q4;33;127;785;3228;655;785;0,83;25,42;28,50;0;8;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
70;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q4;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
71;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q4;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
72;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q4;26;0;37;0;16;37;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,205;Q4;12;29;86;1248;48;86;0,55;43,03;52,27;0;2;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
74;21101067611;"Journal of Deep Space Exploration";journal;"20969287";0,202;Q4;10;69;144;1850;150;144;1,04;26,81;32,35;0;3;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
75;26770;"Astrophysics";journal;"15738191, 05717256";0,199;Q4;18;43;145;1111;62;145;0,52;25,84;34,62;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
76;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,193;Q4;15;39;98;1376;70;98;0,51;35,28;28,89;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;5800170634;"Astropolitics";journal;"14777622, 15572943";0,176;Q4;13;15;41;0;18;33;0,40;0,00;54,55;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
78;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,174;Q4;25;54;192;529;49;130;0,33;9,80;45,59;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
79;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,174;Q4;5;28;59;581;21;59;0,28;20,75;20,37;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
80;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,166;Q4;27;204;495;3558;127;488;0,32;17,44;34,19;0;16;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
81;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,129;Q4;5;6;56;122;21;55;0,46;20,33;10,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
82;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,128;Q4;17;0;17;0;3;17;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
