Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100945769;"Mathematics Student";journal;"00255742";0,140;Q4;3;39;89;498;11;84;0,11;12,77;28,57;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
9;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,151;Q4;5;27;122;670;47;97;0,22;24,81;47,00;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
8;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,157;Q4;14;78;287;2236;184;287;0,77;28,67;56,98;0;22;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;17600155129;"Resonance";journal;"09718044, 0973712X";0,167;Q4;23;140;381;1669;163;310;0,29;11,92;31,71;0;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
6;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,185;Q4;11;81;605;2274;316;592;0,56;28,07;41,73;0;37;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
5;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,279;Q3;12;0;34;0;47;26;1,89;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
4;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,290;Q3;11;14;37;484;42;28;1,20;34,57;73,33;0;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q3)";"Social Sciences"
3;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,373;Q3;40;26;92;311;52;51;0,51;11,96;53,76;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
2;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,478;Q2;24;383;1212;12848;2111;1192;1,62;33,55;51,54;0;155;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";3,313;Q1;11;14;46;400;635;40;18,34;28,57;62,96;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q1)";"Social Sciences"
