Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,596;Q1;109;77;153;4668;1650;149;14,74;60,62;36,36;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,428;Q1;145;138;415;10261;1550;394;3,21;74,36;36,94;0;32;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q2;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;18989;"Somnologie";journal;"1439054X, 14329123";0,231;Q4;30;35;118;1110;79;102;0,63;31,71;40,63;1;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
6;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q4;17;66;176;1140;97;156;0,56;17,27;21,47;0;10;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
7;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;45;117;666;12;80;0,10;14,80;23,19;1;4;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
8;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;58;0;1;55;0,02;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
10;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;74;158;3477;489;147;2,90;46,99;32,55;1;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
