Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14317;"Brain";journal;"14602156, 00068950";4,696;Q1;380;258;693;13245;6385;647;8,89;51,34;31,61;47;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;14179;"Annals of Neurology";journal;"15318249, 03645134";4,386;Q1;331;300;905;8206;6794;719;7,41;27,35;33,33;57;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,056;Q1;214;74;180;11049;1523;178;7,64;149,31;32,12;9;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;20618;"Stroke";journal;"15244628, 00392499";3,259;Q1;357;652;1855;14365;10157;1418;5,21;22,03;27,39;3;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
5;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,022;Q1;217;75;190;3752;1202;188;5,54;50,03;23,28;9;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,713;Q1;217;146;460;7558;2828;457;6,02;51,77;27,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;21100228519;"JAMA Neurology";journal;"21686157, 21686149";2,660;Q1;272;316;848;6161;4239;694;4,82;19,50;32,25;60;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
8;17952;"Neurology";journal;"00283878, 1526632X";2,576;Q1;411;1403;3419;25526;16880;2798;4,49;18,19;32,38;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;36,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,407;Q1;212;156;390;7619;1883;328;4,57;48,84;34,47;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;18148;"Pain";journal;"18726623, 03043959";2,107;Q1;296;345;788;13158;4036;736;4,44;38,14;35,43;100;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,816;Q1;106;92;199;1946;583;173;3,13;21,15;29,60;32;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
13;14344;"Brain Pathology";journal;"10156305, 17503639";1,749;Q1;148;67;189;3281;761;180;3,90;48,97;31,39;10;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
14;16860;"Lancet Neurology, The";journal;"14744465, 14744422";1,662;Q1;355;198;326;6495;1115;175;3,42;32,80;26,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
15;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;37,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
16;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,613;Q1;135;107;328;4736;1303;313;3,82;44,26;23,03;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;17407;"Movement Disorders";journal;"08853185, 15318257";1,577;Q1;229;327;867;8949;2990;795;3,41;27,37;32,53;53;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;15510;"Epilepsia";journal;"15281167, 00139580";1,485;Q1;220;299;1036;8744;3591;964;3,14;29,24;32,65;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;20028;"American Journal of Neuroradiology";journal;"01956108";1,477;Q1;198;379;1143;7059;3192;997;2,51;18,63;19,99;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,439;Q1;234;503;1406;10749;3899;1037;2,64;21,37;27,91;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
21;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,439;Q1;146;103;217;4919;656;214;2,74;47,76;40,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
22;16760;"Journal of Neurology, Supplement";journal;"09391517";1,413;Q1;58;48;63;1221;288;60;3,45;25,44;15,12;3;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,410;Q1;236;553;1692;14090;4413;1464;2,49;25,48;16,43;71;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
24;19830;"Sleep";journal;"01618105, 15509109";1,401;Q1;239;216;355;8268;1361;317;3,73;38,28;32,83;65;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
25;16075;"Headache";journal;"00178748, 15264610";1,392;Q1;141;199;587;3435;1578;441;2,28;17,26;29,47;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;20106;"CNS Drugs";journal;"11791934, 11727047";1,388;Q1;129;99;238;6860;1119;217;4,61;69,29;28,91;41;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,372;Q1;168;152;495;4104;1145;400;2,17;27,00;49,10;5;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
28;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,364;Q1;145;70;209;2663;855;185;4,35;38,04;33,51;34;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
29;13068;"Spine";journal;"03622436, 15281159";1,349;Q1;292;609;1948;13340;5285;1686;2,33;21,90;19,58;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q1;215;146;504;4873;1410;490;2,75;33,38;24,67;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
31;14841;"Cephalalgia";journal;"14682982, 03331024";1,346;Q1;143;170;412;5234;1207;347;3,00;30,79;28,32;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
32;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
33;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,280;Q1;222;318;783;12588;2363;758;2,82;39,58;26,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
34;14346;"Brain Research";journal;"18726240, 00068993";1,261;Q1;255;1646;4996;69623;13888;4991;2,61;42,30;34,60;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,251;Q1;155;268;776;10385;2439;772;2,93;38,75;40,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
36;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,245;Q1;97;43;122;1728;237;119;1,31;40,19;46,67;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
37;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,240;Q1;98;46;148;1548;346;130;1,95;33,65;31,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
38;16751;"Journal of Neurology";journal;"03405354, 14321459";1,222;Q1;159;289;919;7311;1928;556;2,08;25,30;32,64;45;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
39;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,220;Q1;152;142;268;3613;738;255;2,59;25,44;33,28;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
40;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,218;Q1;163;35;87;1164;273;81;3,43;33,26;35,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,216;Q1;166;149;519;4068;1436;395;2,54;27,30;45,71;77;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
42;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,198;Q1;173;149;343;7747;1171;342;3,23;51,99;27,69;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
43;18059;"Neuroscientist";journal;"10738584, 10894098";1,189;Q1;145;89;306;4024;577;243;1,94;45,21;32,17;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
44;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,178;Q1;124;186;558;3996;844;505;1,45;21,48;22,32;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
45;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,175;Q1;167;218;713;8208;2021;642;2,68;37,65;29,22;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,148;Q1;181;42;130;2585;447;97;3,65;61,55;25,93;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
47;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q1;95;69;263;2774;716;246;2,78;40,20;43,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
48;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,063;Q1;76;36;82;1240;212;75;2,44;34,44;29,73;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
49;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,062;Q1;154;260;657;7802;1690;630;2,61;30,01;28,13;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
50;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q1;130;87;247;3719;711;245;2,54;42,75;30,79;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;15514;"Epilepsy Research";journal;"09201211, 18726844";1,027;Q1;125;79;385;3392;1087;376;3,17;42,94;29,60;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
52;17468;"Neurocase";journal;"13554794, 14653656";0,999;Q1;71;52;133;2285;242;131;1,28;43,94;44,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
53;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q1;95;40;184;4922;460;176;2,14;123,05;22,55;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
54;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,991;Q1;113;74;155;2893;373;152;2,28;39,09;29,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Sports Science (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
55;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q1;123;91;259;4027;516;254;1,61;44,25;44,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
56;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q1;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
57;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,937;Q1;145;145;432;3652;915;333;1,86;25,19;31,08;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
58;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q1;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
59;14853;"Cerebellum";journal;"14734230, 14734222";0,900;Q1;87;29;71;1670;99;63;1,39;57,59;28,75;0;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
60;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,898;Q1;119;165;454;4553;1035;402;2,16;27,59;22,02;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
61;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,898;Q1;118;72;232;2608;414;163;1,64;36,22;29,59;7;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
62;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,894;Q2;74;65;199;1284;375;180;1,88;19,75;42,99;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
63;14945;"Cortex";journal;"19738102, 00109452";0,892;Q2;138;93;232;2891;346;218;1,59;31,09;44,05;1;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
64;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,892;Q2;109;52;185;2242;455;172;1,74;43,12;25,14;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,871;Q2;135;194;460;7164;1130;449;2,37;36,93;26,39;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";0,865;Q2;98;81;192;1920;294;179;1,53;23,70;7,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
67;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,863;Q2;24;6;52;440;76;51;1,47;73,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
68;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,835;Q2;110;138;444;4070;857;422;1,91;29,49;26,89;27;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
69;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;31;70;687;157;70;1,65;22,16;17,92;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
70;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,796;Q2;85;64;191;1837;516;174;2,51;28,70;31,25;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;17309;"Neuroradiology";journal;"14321920, 00283940";0,785;Q2;105;161;533;3352;1006;508;1,87;20,82;19,70;35;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
72;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,785;Q2;85;40;79;2714;159;76;1,91;67,85;34,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
73;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,779;Q2;16;4;8;84;30;8;3,75;21,00;0,00;1;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
74;14340;"Brain Injury";journal;"1362301X, 02699052";0,768;Q2;119;102;278;3685;451;272;1,40;36,13;45,87;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
75;15987;"Journal of Pain";journal;"15265900, 15288447";0,765;Q2;155;66;171;2682;311;165;1,88;40,64;33,77;19;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
76;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,762;Q2;122;76;203;2527;410;196;1,72;33,25;30,47;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
77;14320;"Brain and Development";journal;"18727131, 03877604";0,761;Q2;96;108;387;2217;607;371;1,52;20,53;38,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
78;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,761;Q2;72;18;125;501;280;123;2,07;27,83;25,00;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
79;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,720;Q2;128;32;78;998;155;73;2,23;31,19;38,68;11;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
80;14843;"Cephalalgia, Supplement";journal;"08001952";0,719;Q2;27;24;20;1167;36;17;3,29;48,63;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
81;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,712;Q2;113;50;180;1840;255;159;1,20;36,80;50,41;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
82;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,693;Q2;77;40;190;1045;286;174;1,50;26,13;46,61;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
83;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,687;Q2;62;25;9;1595;16;9;0,86;63,80;41,10;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
84;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,684;Q2;80;76;392;1164;467;365;1,11;15,32;18,94;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
