Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100287647;"Zograf";journal;"03501361";0,242;Q1;5;12;23;1167;2;23;0,09;97,25;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19200156803;"Psihologija";journal;"14519283, 00485705";0,347;Q3;21;24;72;1412;90;72;0,90;58,83;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;5600152992;"Sociologija";journal;"00380318";0,164;Q3;10;21;86;1223;38;86;0,33;58,24;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,256;Q3;8;10;34;572;13;34;0,30;57,20;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
5;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,235;Q4;6;21;64;1185;39;64;0,56;56,43;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
6;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,186;Q3;5;11;27;597;14;27;0,52;54,27;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Stratigraphy (Q3); Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
7;21100829564;"DETUROPE";journal;"18212506";0,266;Q3;11;17;76;884;60;74;0,86;52,00;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;6700153280;"Economic Annals";journal;"00133264";0,163;Q4;15;21;63;1063;40;63;0,73;50,62;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,111;Q4;2;15;77;758;3;67;0,03;50,53;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21101131181;"Istorijski Casopis";journal;"03500802";0,100;Q4;1;17;57;857;2;57;0,00;50,41;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
