Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,117;Q4;16;70;181;322;11;180;0,06;4,60;58,10;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
9;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,106;Q4;15;53;183;956;15;183;0,07;18,04;65,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,118;Q4;19;63;222;1930;14;219;0,08;30,63;68,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100199833;"Russian Journal of Theriology";journal;"16823559";0,105;Q4;13;10;7;487;1;7;0,14;48,70;33,33;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;22198;"Genetika";journal;"00166758";0,174;Q4;22;168;624;0;114;623;0,15;0,00;54,65;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,172;Q4;21;158;487;2098;101;484;0,19;13,28;40,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,145;Q4;18;34;105;1179;39;104;0,35;34,68;36,36;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
3;20500195051;"Arthropoda Selecta";journal;"0136006X";0,224;Q4;17;29;22;484;10;22;0,45;16,69;20,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
2;20375;"Russian Journal of Nematology";journal;"08696918";0,332;Q3;25;17;51;416;29;51;0,54;24,47;26,83;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
1;19700173205;"Acarina";journal;"22215115, 01328077";0,393;Q3;16;18;49;675;40;49;0,94;37,50;22,22;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
