Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38003;"Soil and Tillage Research";journal;"01671987";1,703;Q1;175;175;478;9368;2146;469;4,44;53,53;26,83;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,658;Q1;169;111;400;6924;1596;385;3,42;62,38;36,92;11;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;28990;"Tectonophysics";journal;"00401951";1,611;Q1;202;344;1186;27644;3471;1155;2,67;80,36;23,69;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,591;Q1;132;146;484;7834;2386;477;4,67;53,66;28,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;26979;"Geomorphology";journal;"0169555X, 1872695X";1,435;Q1;193;438;1279;32881;4791;1241;3,42;75,07;24,80;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,285;Q1;177;438;1290;38468;3446;1245;2,43;87,83;31,56;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,272;Q1;163;308;826;15454;3082;814;3,54;50,18;28,95;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;25155;"Catena";journal;"03418162";1,246;Q1;164;375;890;23184;3415;870;3,61;61,82;29,16;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;18400156701;"Aeolian Research";journal;"18759637";1,117;Q1;60;55;205;3677;568;196;2,49;66,85;30,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,019;Q1;90;61;171;3646;399;166;2,17;59,77;37,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,952;-;55;138;396;5148;535;392;1,35;37,30;40,27;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,571;Q2;32;26;73;1544;138;70;2,23;59,38;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;9;593;36;8;4,00;49,42;28,95;0;0;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
