Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28623;"Combustion and Flame";journal;"00102180, 15562921";2,682;Q1;212;184;534;5572;1487;530;2,75;30,28;14,89;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
2;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,172;Q1;307;229;681;3184;1004;681;1,36;13,90;11,76;15;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,246;Q1;221;184;525;4547;748;525;1,30;24,71;18,63;12;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,942;Q1;214;229;668;2305;649;668;0,85;10,07;7,77;9;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;18210;"Oil and Gas Journal";trade journal;"00301388";0,188;Q2;37;1961;1244;1234;595;1230;0,36;0,63;11,48;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
6;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,211;-;93;299;1071;3879;568;1003;0,50;12,97;9,16;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;30787;"AAPG Bulletin";journal;"01491423";1,606;Q1;158;80;251;3288;455;251;1,69;41,10;10,53;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;110018;"Hydrocarbon Processing";trade journal;"00188190";0,414;Q1;29;629;418;455;441;307;0,64;0,72;10,42;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
9;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,813;Q1;101;96;369;1529;319;369;0,76;15,93;6,25;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
10;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,570;-;100;262;744;2516;319;739;0,42;9,60;8,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
11;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,120;-;26;0;563;0;286;562;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
12;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,358;-;53;392;1241;4610;187;1233;0,15;11,76;10,43;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
14;28027;"IEEE Power and Energy Magazine";journal;"15407977";;-;95;133;922;513;156;917;0,28;3,86;10,00;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
15;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";0,414;Q1;200;74;361;885;156;361;0,35;11,96;10,63;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
16;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,235;Q2;106;228;205;3579;151;205;0,61;15,70;8,22;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
17;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;19;0;593;0;145;592;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
18;15300154827;"SPE Journal";journal;"1086055X";0,814;Q1;122;59;140;1410;134;139;0,86;23,90;10,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
19;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,517;Q1;60;91;221;1366;110;220;0,55;15,01;26,32;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
20;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,279;-;52;0;697;0;110;689;0,15;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
21;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,121;-;41;276;787;2153;108;779;0,12;7,80;9,70;3;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
22;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,677;Q1;95;34;128;445;94;128;0,42;13,09;12,50;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
23;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,182;-;29;201;370;2891;93;368;0,30;14,38;12,28;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;32432;"Proceedings of the IADC/SPE Asia Pacific Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,224;-;24;108;258;968;87;254;0,34;8,96;7,55;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002, 2004, 2016, 2018";"Engineering (miscellaneous)";"Engineering"
25;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,183;-;41;0;161;0;86;159;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
26;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,194;Q2;71;88;292;809;80;285;0,28;9,19;10,26;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
27;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,655;Q1;63;38;136;486;77;131;0,53;12,79;8,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
28;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,580;Q1;61;39;119;282;57;119;0,68;7,23;6,10;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
29;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,441;Q1;52;18;76;968;53;75;0,77;53,78;4,00;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
30;11000153739;"SPE Production and Operations";journal;"19301855";0,283;Q2;66;41;120;696;53;120;0,43;16,98;4,05;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
31;55739;"Digest of Technical Papers-IEEE International Pulsed Power Conference";conference and proceedings;"-";0,112;-;29;0;628;0;47;626;0,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2003, 2005, 2007, 2011, 2013, 2015";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
32;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,215;-;55;0;89;0;46;87;0,52;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;18899;"SPE Drilling and Completion";journal;"10646671";0,336;Q2;56;39;114;469;45;114;0,43;12,03;4,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
34;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;12,82;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
35;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,165;Q2;20;38;125;600;37;125;0,25;15,79;20,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
36;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,148;Q2;40;172;366;282;35;357;0,06;1,64;20,00;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
37;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,252;-;24;0;97;0;34;96;0,23;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
38;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,143;-;44;120;330;512;32;328;0,10;4,27;5,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
39;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,130;Q3;32;169;430;1861;30;430;0,06;11,01;2,60;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
40;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,129;-;27;0;225;0;30;223;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
41;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,137;-;24;51;211;596;29;207;0,20;11,69;6,58;1;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
42;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,136;-;26;125;117;1131;26;115;0,11;9,05;13,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
43;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,284;-;37;73;66;1178;25;65;0,38;16,14;6,47;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
44;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,120;-;34;218;443;70;25;441;0,07;0,32;12,87;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
45;17611;"NLGI Spokesman";trade journal;"00276782";0,450;Q1;15;25;107;186;20;76;0,16;7,44;20,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
46;20081;"World Oil";trade journal;"00438790";0,150;Q2;21;508;262;184;20;226;0,07;0,36;2,38;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
47;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,123;-;14;32;174;152;19;172;0,10;4,75;11,11;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
48;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,161;Q2;49;109;330;1661;18;330;0,04;15,24;18,29;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
49;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,162;Q2;7;12;46;40;16;46;0,41;3,33;22,22;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
50;29360;"Energy and Environment";journal;"0958305X, 20484070";0,139;Q3;41;39;103;807;15;102;0,12;20,69;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
51;18679;"Power Engineering";trade journal;"00325961";0,108;Q3;11;66;186;17;15;186;0,08;0,26;9,43;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
52;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,114;-;31;3;193;26;15;192;0,03;8,67;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
53;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,112;-;18;36;113;292;14;109;0,11;8,11;4,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
54;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;12;51;48;11;51;0,12;4,00;13,64;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
55;18805;"Pipe Line and Gas Industry";journal;"10798765";0,102;Q4;7;207;200;241;10;110;0,04;1,16;9,43;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
56;92266;"Scientific Drilling";journal;"18163459, 18168957";0,243;Q2;30;7;41;62;9;41;0,27;8,86;29,58;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
57;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,115;Q3;25;167;465;1474;8;465;0,02;8,83;29,61;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
58;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q3;32;75;205;1221;7;205;0,02;16,28;47,09;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
59;27020;"Journal of New Energy";journal;"10868259";0,112;Q3;10;40;158;452;6;158;0,03;11,30;21,74;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
60;17655;"National Petroleum News";trade journal;"01495267";0,100;Q4;3;218;231;0;5;231;0,02;0,00;14,29;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
61;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;39;197;0;5;197;0,02;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
62;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,111;Q3;15;41;104;159;4;77;0,03;3,88;4,65;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
63;18680;"PEI Power Engineering International";trade journal;"10694994";0,106;Q3;4;51;73;1;4;73;0,06;0,02;16,67;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
64;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,121;Q3;29;24;46;367;3;46;0,03;15,29;5,56;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
65;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,100;-;15;0;56;0;3;54;0,10;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
66;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;256;0;2;255;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
67;29383;"Energy Exploration and Exploitation";journal;"01445987";0,146;Q2;43;33;58;367;2;58;0,00;11,12;13,04;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
68;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,101;-;18;62;30;588;2;30;0,07;9,48;6,72;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
69;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,185;Q2;38;9;26;133;2;24;0,13;14,78;7,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
70;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;0;32;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
71;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,130;Q3;11;222;118;12;2;34;0,01;0,05;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
72;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;118;390;450;2;390;0,01;3,81;26,61;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
73;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;25,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,100;Q4;7;0;42;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
75;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,121;-;1;3;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
76;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,104;Q3;1;17;5;33;1;5;0,20;1,94;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
77;52205;"SPE - International Association of Drilling Contractors Drilling Conference Proceedings";conference and proceedings;"-";0,102;-;9;20;6;118;1;6;0,17;5,90;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
78;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;178;214;796;0;214;0,00;4,47;27,73;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
79;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;65;229;670;0;229;0,00;10,31;29,31;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
80;19595;"Coal Age";trade journal;"10910646";0,103;Q3;7;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
81;81808;"In Situ";journal;"01462520";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
82;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";;-;14;102;0;672;0;0;0,00;6,59;18,18;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
