Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
2;21100788876;"Chem";journal;"24519308, 24519294";6,073;Q1;144;262;740;13743;12752;623;16,57;52,45;28,30;1;151;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
3;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,903;Q1;105;50;118;7690;2666;117;9,62;153,80;30,65;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
4;21101045745;"Carbon Energy";journal;"26379368";4,527;Q1;53;52;55;4807;1054;54;19,16;92,44;34,69;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,930;Q1;424;935;3077;57460;30026;3030;9,57;61,45;28,12;2;225;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,466;Q1;39;30;58;2121;931;56;16,05;70,70;38,84;0;12;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
7;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,213;Q1;110;22;59;3705;885;59;14,87;168,41;35,71;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
8;21100209317;"ACS Macro Letters";journal;"21611653";1,705;Q1;120;244;801;11296;5430;794;6,71;46,30;29,72;1;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,613;Q1;87;1533;3208;79488;21086;3200;6,44;51,85;31,14;8;1053;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
10;21100924839;"Communications Chemistry";journal;"23993669";1,596;Q1;44;177;410;8623;2354;380;5,40;48,72;24,09;3;29;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
11;21100779404;"Macromolecules";journal;"00249297, 15205835";1,504;Q1;340;1052;3073;64083;17932;3053;5,72;60,92;28,69;0;69;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;22806;"Chemical Record";journal;"15278999, 15280691";1,420;Q1;96;220;356;25995;2435;345;6,82;118,16;24,87;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
13;25780;"Biomacromolecules";journal;"15264602, 15257797";1,359;Q1;252;467;1361;28983;9549;1349;6,65;62,06;37,67;0;73;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
14;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,066;Q1;310;1491;4773;74624;20575;4747;4,20;50,05;30,08;9;665;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
15;21101019256;"ACS Applied Electronic Materials";journal;"26376113";0,932;Q1;49;574;795;31402;3296;790;4,15;54,71;26,04;1;72;United States;Northern America;"American Chemical Society";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science"
16;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,795;Q1;422;1298;3507;80376;11689;3465;3,30;61,92;29,37;2;137;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
17;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,779;Q1;223;586;2035;27813;7933;2021;3,91;47,46;29,43;0;58;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
18;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,772;Q1;106;344;861;13303;2309;854;2,67;38,67;23,31;1;27;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,705;-;126;218;934;2713;2948;927;3,04;12,44;21,15;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
20;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,648;Q1;99;320;929;17855;4237;929;4,92;55,80;39,57;2;102;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
21;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,604;Q2;43;93;312;4644;738;305;2,34;49,94;29,58;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
22;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,589;Q2;162;0;302;0;854;299;2,83;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;28443;"Steel Research International";journal;"16113683, 1869344X";0,579;Q2;64;252;564;9639;1196;556;2,01;38,25;26,43;1;20;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,576;Q2;160;725;1653;35090;5617;1651;3,51;48,40;36,70;0;150;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,554;Q2;24;28;207;1238;298;207;1,50;44,21;21,62;0;4;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
26;14433;"Polymer Composites";journal;"02728397, 15480569";0,552;Q2;99;529;1787;25891;5924;1785;3,50;48,94;29,08;0;85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
27;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,548;Q2;88;67;226;2372;417;226;1,75;35,40;21,93;0;5;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
28;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,537;Q2;100;157;434;6635;1212;426;2,73;42,26;28,94;0;23;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
29;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,528;Q2;193;1610;3631;74707;11542;3627;3,28;46,40;35,86;2;240;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
30;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,524;Q2;38;0;84;0;335;84;3,24;0,00;0,00;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;27360;"Metallurgist";journal;"00260894, 15738892";0,497;Q2;26;151;473;2867;448;473;0,90;18,99;28,29;0;12;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,495;Q2;164;236;830;15162;2182;824;2,73;64,25;31,16;0;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
33;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,490;Q2;62;403;981;20290;3180;977;3,36;50,35;35,83;0;93;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
34;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,485;Q2;123;260;936;12000;2392;933;2,59;46,15;32,64;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
35;21100198509;"International Journal of Metalcasting";journal;"19395981";0,479;Q2;31;126;280;3696;468;268;1,69;29,33;20,45;0;10;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
36;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,442;Q2;84;214;645;12535;1764;645;2,83;58,57;32,46;0;68;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
37;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,420;Q2;124;150;646;5594;1070;645;1,64;37,29;19,02;1;22;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
38;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,407;Q2;65;155;524;6096;1018;520;1,97;39,33;29,06;2;37;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science; Materials Science"
39;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,403;Q2;37;195;573;5825;738;573;1,40;29,87;32,52;0;11;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
40;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,388;Q2;72;219;702;8869;1558;701;2,19;40,50;30,98;1;32;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
41;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,383;Q2;112;745;2725;32700;5437;2717;2,08;43,89;28,38;0;147;United States;Northern America;"Springer New York";"1972-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;18143;"Rubber Chemistry and Technology";journal;"00359475";0,381;Q3;73;43;134;2192;229;133;1,83;50,98;18,54;0;4;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
43;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,368;Q3;58;70;327;3325;714;326;2,27;47,50;35,69;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
44;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,338;Q3;61;74;239;3050;271;229;1,09;41,22;33,74;0;6;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
45;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,335;Q3;69;0;55;0;120;16;2,18;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
46;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,323;Q3;21;124;369;2367;297;369;0,84;19,09;33,88;0;8;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
47;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,317;Q3;21;12;35;1722;80;35;2,54;143,50;12,50;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
48;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,311;Q3;28;80;259;1952;288;259;1,17;24,40;34,94;0;9;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,293;Q3;54;50;186;1769;265;186;1,46;35,38;31,95;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,282;Q3;38;98;274;3703;355;274;1,32;37,79;42,05;0;5;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
51;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,276;Q3;32;152;522;5106;653;522;1,02;33,59;37,84;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
52;25268;"Inorganic Materials";journal;"16083172, 00201685";0,261;Q3;47;210;693;5574;669;693;0,96;26,54;41,53;0;9;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
53;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,247;Q3;23;104;584;3602;585;579;1,02;34,63;33,06;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
54;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,235;Q3;26;18;69;1635;92;69;1,49;90,83;42,86;0;4;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
55;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,229;Q3;31;110;288;2652;228;288;0,68;24,11;47,09;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
56;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,222;Q3;26;94;287;1464;169;287;0,62;15,57;49,06;0;5;United States;Northern America;"Springer New York";"1956-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,221;Q3;25;96;263;4022;279;263;0,98;41,90;39,94;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Materials Science"
58;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,197;-;27;122;259;1540;153;258;0,00;12,62;24,12;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
59;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,188;Q4;19;80;233;1938;141;233;0,69;24,23;27,55;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,180;Q4;35;211;724;7233;564;724;0,86;34,28;39,64;0;13;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
61;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,172;Q4;12;82;103;2390;69;101;0,72;29,15;39,51;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
62;27260;"Light Metal Age";trade journal;"00243345";0,172;Q4;15;55;149;175;20;149;0,17;3,18;18,18;0;5;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
63;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,166;-;36;0;127;0;44;116;0,33;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
64;21505;"Ceramic Transactions";book series;"10421122";0,133;Q4;22;29;203;169;49;169;0,22;5,83;9,43;0;7;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
65;12268;"Iron and Steel Technology";journal;"15470423";0,123;Q4;20;8;294;129;15;257;0,03;16,13;11,54;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
66;27209;"Solid State Technology";trade journal;"0038111X";0,115;Q4;27;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;14353;"Plastics Engineering";journal;"00919578, 19419635";0,107;Q4;14;79;278;0;19;90;0,07;0,00;44,44;0;7;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
68;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,105;Q4;17;0;61;0;3;56;0,00;0,00;0,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
69;18170;"Rubber World";journal;"00359572";0,104;Q4;16;59;110;233;17;94;0,23;3,95;25,00;0;2;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
70;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;31;154;7;0;113;0,00;0,23;28,57;0;6;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
71;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;106;326;0;3;291;0,01;0,00;22,22;0;2;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
72;21101080487;"Accounts of Materials Research";journal;"26436728";;-;39;116;23;6061;175;18;7,61;52,25;27,86;0;53;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
73;21101088936;"ACS Materials Au";journal;"26942461";;-;12;27;0;1845;0;0;0,00;68,33;31,47;0;10;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
74;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";;-;43;32;51;2053;522;46;10,24;64,16;40,78;0;7;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
75;21101169024;"Aggregate";journal;"27668541, 26924560";;-;33;60;9;6969;188;8;20,89;116,15;28,69;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
76;21101059746;"IEEE Open Journal of Nanotechnology";journal;"26441292";;-;9;22;20;1313;49;20;2,45;59,68;23,81;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Computer Science; Engineering; Materials Science"
77;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;12;21;437;6;21;0,29;36,42;36,36;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
