Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,842;Q1;77;40;184;1348;250;184;1,43;33,70;10,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,664;Q1;88;65;181;1546;287;180;1,59;23,78;12,60;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,634;Q1;76;47;237;1225;345;237;1,41;26,06;23,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,457;Q1;83;70;222;1641;310;222;1,40;23,44;24,26;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,832;Q1;136;650;2818;14652;5416;2815;1,84;22,54;24,95;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,756;Q1;102;311;901;7806;2358;899;2,63;25,10;25,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
7;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,559;Q1;25;15;49;343;48;49;0,78;22,87;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,545;Q1;81;48;146;1492;251;144;1,45;31,08;16,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
9;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,490;Q1;18;19;20;372;26;19;1,30;19,58;17,39;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,466;Q1;68;56;249;1413;604;246;2,55;25,23;10,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,417;Q1;47;34;116;824;107;116;0,68;24,24;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
12;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,417;Q1;48;30;100;826;118;98;1,00;27,53;37,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
13;23870;"Journal of Convex Analysis";journal;"09446532";1,348;Q2;43;69;187;1346;179;187;0,91;19,51;20,95;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
14;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,201;Q2;52;128;259;2292;281;255;0,94;17,91;20,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
15;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,046;Q2;51;88;274;1819;204;273;0,73;20,67;17,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
16;25813;"Potential Analysis";journal;"09262601, 1572929X";1,028;Q2;47;41;109;915;88;109;0,88;22,32;24,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
17;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,977;Q2;82;145;378;4333;711;368;1,82;29,88;19,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
18;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,873;Q2;39;45;149;996;119;149;0,79;22,13;24,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
19;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q2;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,842;Q2;48;50;177;1109;188;175;1,11;22,18;27,85;1;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
21;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,756;Q2;36;24;68;786;76;68;0,52;32,75;29,17;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,752;Q2;34;78;237;1629;162;236;0,64;20,88;23,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
23;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,740;Q2;91;129;269;3855;438;264;1,41;29,88;14,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
24;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,697;Q3;46;114;259;2593;218;251;0,84;22,75;19,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
25;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,661;Q3;48;79;241;1405;197;240;0,90;17,78;26,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
26;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,661;Q3;65;192;561;3346;551;559;1,01;17,43;31,27;1;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
27;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,599;Q3;39;107;196;1776;123;195;0,72;16,60;25,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
28;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,588;Q3;22;8;19;280;33;19;2,42;35,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
29;25809;"Positivity";journal;"13851292, 15729281";0,523;Q3;35;46;166;810;68;163;0,35;17,61;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
30;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,432;Q3;27;29;81;391;30;81;0,38;13,48;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
31;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,402;Q3;10;15;30;245;23;30;0,77;16,33;36,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
32;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,386;Q4;20;20;64;374;20;64;0,36;18,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
33;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q4;38;35;76;817;75;72;0,52;23,34;12,50;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
34;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,370;Q4;38;24;81;465;32;81;0,40;19,38;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
35;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,331;Q4;16;38;86;523;35;86;0,41;13,76;19,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
36;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;13,04;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
37;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,175;Q4;11;38;102;460;17;102;0,12;12,11;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
38;21100205111;"Computational Methods and Function Theory";journal;"16179447";;-;21;23;0;410;0;0;0,00;17,83;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
39;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";;-;64;36;0;943;0;0;0,00;26,19;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis; Applied Mathematics";"Mathematics"
40;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
