Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,117;Q4;24;40;93;804;12;73;0,14;20,10;40,74;1;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,137;Q4;15;29;82;411;14;69;0,17;14,17;48,15;0;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
15;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,163;Q4;20;53;143;860;31;141;0,13;16,23;56,99;1;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
14;17860;"Radiologic Technology";journal;"00338397, 19435657";0,164;Q3;26;97;216;1908;70;204;0,34;19,67;74,51;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;-;13;60;183;2346;41;166;0,26;39,10;21,43;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
12;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,301;Q3;53;45;60;2436;58;49;0,94;54,13;17,65;14;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,395;Q3;46;53;138;817;112;116;0,73;15,42;33,99;2;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
10;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,425;Q3;36;15;70;290;71;70;0,88;19,33;23,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
9;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,538;Q2;105;282;780;5777;1276;706;1,53;20,49;37,52;21;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,596;Q2;46;76;159;1557;185;159;1,14;20,49;30,97;3;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
7;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,753;Q2;52;14;50;465;97;49;1,97;33,21;19,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
6;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,909;Q1;88;134;325;4064;815;317;2,23;30,33;31,77;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,957;Q1;150;244;676;8077;2113;657;2,83;33,10;27,85;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,703;Q1;259;195;526;8281;3075;519;5,77;42,47;18,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;14352;"Brain Topography";journal;"15736792, 08960267";1,890;Q1;83;40;121;1994;496;116;4,21;49,85;31,43;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;31,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
1;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;25;70;623;15;56;0,22;24,92;51,43;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
