Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,484;-;149;148;378;3745;726;377;1,66;25,30;16,73;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;-;288;306;823;9799;2653;821;2,88;32,02;11,02;8;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,413;Q1;162;121;322;3412;803;320;2,41;28,20;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;26430;"SIAM Review";journal;"10957200, 00361445";2,323;Q1;127;37;108;1121;494;76;5,80;30,30;10,42;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,039;Q1;208;170;564;7741;2313;560;4,08;45,54;19,24;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
6;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,770;Q1;98;115;160;2689;259;160;1,53;23,38;15,05;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,612;-;92;79;133;2036;293;132;2,18;25,77;15,38;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
8;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,506;Q1;40;17;20;551;90;20;4,50;32,41;18,92;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
9;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,506;Q1;104;82;187;2340;782;187;3,13;28,54;18,10;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,498;Q1;110;134;344;2901;393;344;1,14;21,65;11,93;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,149;Q2;68;14;40;431;75;39;1,08;30,79;10,00;0;0;United States;Northern America;"Springer New York";"2001-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
12;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,990;Q2;52;28;62;902;109;62;1,66;32,21;21,82;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
13;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,928;Q2;90;25;59;777;234;53;2,65;31,08;10,64;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
14;25837;"Constructive Approximation";journal;"14320940, 01764276";0,917;Q2;54;34;83;794;83;83;1,17;23,35;11,54;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,837;Q2;72;40;151;788;206;150;1,49;19,70;16,05;1;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
16;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,828;-;60;56;155;965;280;152;1,82;17,23;11,21;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
17;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,691;-;45;32;104;719;133;100;1,45;22,47;11,94;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
18;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,664;Q3;174;1050;1791;15284;1559;1776;0,87;14,56;21,84;4;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
19;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,653;Q3;65;72;229;1618;224;222;0,87;22,47;23,28;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
20;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,522;Q3;62;61;48;2456;66;47;1,38;40,26;15,86;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,450;Q3;72;60;136;1406;112;135;0,85;23,43;13,04;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
22;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,285;Q4;33;174;458;2683;133;458;0,30;15,42;28,00;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
23;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,277;Q4;36;26;69;328;20;69;0,04;12,62;14,29;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
24;21100316051;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,265;-;39;0;306;0;317;302;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
25;24237;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,158;-;18;0;269;0;128;266;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
26;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,136;Q4;45;25;41;462;10;40;0,24;18,48;25,00;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
27;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,129;Q4;28;187;613;2233;112;587;0,19;11,94;26,33;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
28;21100512269;"Proceedings of the IEEE International Vacuum Microelectronics Conference, IVMC";conference and proceedings;"-";0,127;-;4;0;144;0;19;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
29;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,122;Q4;24;5;1;176;0;1;0,00;35,20;23,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
30;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,109;Q4;16;30;34;412;2;34;0,00;13,73;28,57;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
31;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,105;Q4;20;21;56;305;4;56;0,08;14,52;8,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
32;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";;-;12;2;0;85;0;0;0,00;42,50;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics; Electrical and Electronic Engineering; Modeling and Simulation; Radiation";"Engineering; Mathematics; Physics and Astronomy"
