Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5800207537;"Language and Literature";journal;"09639470, 14617293";0,498;Q1;36;21;60;711;31;47;0,67;33,86;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;5700154419;"Text and Performance Quarterly";journal;"10462937";0,269;Q1;35;26;54;747;17;53;0,34;28,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
4;5700163444;"Russian Review";journal;"00360341";0,231;Q1;30;29;91;1431;26;85;0,37;49,34;44,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;16300154701;"PMLA";journal;"00308129";0,230;Q1;45;32;99;1200;73;95;0,65;37,50;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;28401;"Classical Quarterly";journal;"00098388, 14716844";0,223;Q1;39;70;205;2427;40;197;0,17;34,67;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
7;144673;"Performance Measurement and Metrics";journal;"14678047";0,184;Q1;26;20;66;244;15;59;0,19;12,20;56,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
8;16282;"Oxford German Studies";journal;"00787191, 17459214";0,182;Q1;6;15;24;681;3;24;0,00;45,40;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,161;Q1;13;16;41;695;10;41;0,20;43,44;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
10;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,159;Q1;20;20;50;724;8;50;0,12;36,20;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
11;16608;"Slavonic and East European Review";journal;"00376795";0,155;Q1;18;20;46;1183;10;46;0,28;59,15;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;13138;"German Life and Letters";journal;"00168777, 14680483";0,154;Q1;14;31;87;975;17;85;0,17;31,45;41,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;6500153144;"Theatre Notebook";journal;"00405523";0,151;Q1;5;10;35;145;6;33;0,17;14,50;66,67;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;5800209455;"Renaissance Studies";journal;"02691213";0,149;Q1;21;32;72;1816;9;66;0,14;56,75;70,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;19700170279;"English in Education";journal;"17548845, 04250494";0,148;Q1;24;21;44;453;15;42;0,37;21,57;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
16;5700156985;"English Studies in Africa";journal;"00138398";0,143;Q1;13;13;33;325;10;33;0,19;25,00;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,142;Q1;17;14;33;509;5;33;0,18;36,36;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
18;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q1;29;34;119;862;21;114;0,16;25,35;39,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
19;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,138;Q1;17;30;82;1863;22;80;0,22;62,10;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700166780;"Parallax";journal;"13534645, 1460700X";0,133;Q1;31;41;106;973;20;93;0,20;23,73;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,128;Q1;13;10;35;284;5;34;0,08;28,40;11,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,127;Q1;19;40;99;3675;13;88;0,17;91,88;55,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
23;6500153192;"Journal of Roman Studies";journal;"00754358";0,127;Q1;49;8;27;497;20;27;0,76;62,13;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;17100154743;"Shakespeare Survey";book series;"00809152";0,127;Q1;10;15;62;527;10;61;0,10;35,13;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,123;Q1;15;36;106;959;21;102;0,24;26,64;45,71;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5800209330;"South African Journal of African Languages";journal;"02572117";0,123;Q1;12;22;66;389;5;66;0,07;17,68;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,123;Q1;16;20;57;478;10;56;0,24;23,90;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,122;Q1;25;8;34;0;4;11;0,04;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
29;5600153617;"Irish Studies Review";journal;"09670882";0,122;Q1;12;0;10;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,122;Q1;11;21;71;470;4;68;0,02;22,38;15,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;19600157912;"Scottish Literary Review";journal;"17565634";0,117;Q1;7;18;41;310;6;36;0,11;17,22;38,46;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,116;Q1;20;33;62;322;7;62;0,10;9,76;63,64;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q2;12;9;28;581;1;27;0,05;64,56;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;16200154761;"Studia Celtica";journal;"00816353";0,113;Q2;7;8;10;450;1;10;0,10;56,25;62,50;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;18536;"Textual Practice";journal;"0950236X, 14701308";0,113;Q2;26;30;72;933;16;72;0,16;31,10;31,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
36;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q2;16;11;25;666;10;25;0,29;60,55;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,111;Q2;11;22;47;359;4;46;0,10;16,32;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
38;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,111;Q2;20;20;47;1068;8;47;0,07;53,40;42,11;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
39;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q2;12;15;53;1007;6;53;0,09;67,13;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;6500153152;"Medium Aevum";journal;"00258385";0,111;Q2;11;15;46;564;2;46;0,00;37,60;41,67;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;6500153109;"Modern Language Review";journal;"00267937";0,111;Q2;14;42;110;1181;13;109;0,13;28,12;45,24;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;-;34;21;54;421;4;54;0,08;20,05;47,62;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
43;6000189362;"Romanticism";journal;"1354991X";0,111;Q2;12;14;34;384;6;34;0,17;27,43;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
44;5700173874;"Paragraph";journal;"02648334, 17500176";0,110;Q2;19;23;79;575;13;77;0,25;25,00;27,78;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
45;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,110;Q2;20;33;93;1505;10;92;0,13;45,61;62,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;6700153208;"Dickensian";journal;"00122440";0,109;Q2;5;21;53;156;1;52;0,03;7,43;26,67;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
47;20625;"English Studies";journal;"17444217, 0013838X";0,109;Q2;22;26;97;781;19;97;0,20;30,04;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,109;Q2;14;17;58;765;8;56;0,17;45,00;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,105;Q2;24;39;129;1153;12;114;0,10;29,56;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
50;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q2;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,104;Q2;17;7;47;231;14;47;0,19;33,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,104;Q2;11;19;35;430;4;35;0,14;22,63;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
53;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,102;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
54;5700164353;"Critique";journal;"17488605, 03017605";0,102;Q2;11;1;12;17;1;10;0,00;17,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
55;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q2;10;2;13;54;3;13;0,22;27,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q2;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q2;9;9;24;689;6;24;0,27;76,56;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q3;4;326;667;41;4;0;0,01;0,13;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
59;5800210474;"English";journal;"00138215";0,101;Q2;5;11;20;247;3;20;0,15;22,45;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
60;6500153185;"Essays and Studies";book series;"00711357";0,101;Q2;8;8;26;281;0;24;0,00;35,13;37,50;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
61;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;14;46;369;8;34;0,15;26,36;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
62;16200154745;"Essays in Poetics";journal;"0308888X";0,101;Q3;3;16;36;329;0;34;0,00;20,56;33,33;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
63;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q2;14;12;22;476;3;22;0,07;39,67;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;10;28;299;2;27;0,00;29,90;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
65;14000155876;"Life Writing";journal;"14484528, 17512964";0,101;Q3;14;19;22;412;3;20;0,14;21,68;68,42;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;8;28;343;3;27;0,00;42,88;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
67;19700200844;"New Writing";journal;"14790726, 19433107";0,101;Q2;11;13;18;66;1;15;0,06;5,08;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
68;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;11;32;0;1;32;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
69;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q2;3;8;23;204;0;21;0,00;25,50;71,43;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
70;16000154786;"Stand";journal;"00389366";0,101;Q3;1;0;35;0;1;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
71;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;8;24;288;4;23;0,20;36,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
72;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;9;29;900;2;29;0,05;100,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
73;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q2;5;6;25;155;0;22;0,00;25,83;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;11;35;263;2;30;0,09;23,91;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
75;23036;"Agenda";journal;"00020796";0,100;Q3;3;12;51;91;1;45;0,02;7,58;25,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
76;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;65;96;751;6;96;0,02;11,55;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;32;88;369;6;84;0,03;11,53;64,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
78;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;37;87;907;6;87;0,09;24,51;33,33;1;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;118;414;4;107;0,05;9,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;99;1026;4;96;0,05;33,10;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;29;62;698;3;62;0,05;24,07;39,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
82;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;28;70;211;4;58;0,04;7,54;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;31;115;93;0;115;0,00;3,00;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;5;78;23;0;78;0,00;4,60;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;23;62;453;9;61;0,14;19,70;45,45;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q3;11;30;50;154;3;50;0,10;5,13;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q3;17;17;49;1071;7;49;0,15;63,00;47,06;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q3;13;21;60;638;6;54;0,02;30,38;70,59;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
89;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;26;77;523;4;76;0,04;20,12;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
90;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;24;61;684;3;61;0,07;28,50;29,17;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
91;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q3;14;11;44;251;0;42;0,00;22,82;27,27;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
