Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,350;Q1;13;0;76;0;28;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q1;9;22;4;505;1;4;0,00;22,95;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q1;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,246;Q1;6;2;36;423;8;23;0,00;211,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,203;Q1;17;13;47;502;16;44;0,33;38,62;64,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,170;Q2;10;5;68;138;31;68;0,36;27,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
7;21100407168;"History of Science and Medicine Library";book series;"18720684";0,139;Q2;7;0;67;0;11;50;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
8;21100406811;"Studia Judaeoslavica";book series;"18766153";0,137;Q2;4;13;26;269;7;25;0,27;20,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
9;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,135;Q2;6;1;73;1034;5;68;0,07;1034,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,128;Q2;7;59;118;1746;18;59;0,23;29,59;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
11;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,126;Q2;15;2;127;861;19;122;0,12;430,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,123;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,123;Q3;7;0;51;0;7;49;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
14;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100406899;"Probleme der Agyptologie";book series;"01699601";0,123;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21100406810;"Studies in Christian Mission";book series;"09249389";0,123;Q2;5;0;17;0;8;15;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
18;21100407746;"Atlantic World";book series;"15700542";0,122;Q3;6;16;20;1740;2;20;0,11;108,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;21100406920;"IJS Studies in Judaica";book series;"15701581";0,121;Q3;8;0;33;0;9;31;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,118;Q3;6;0;38;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,118;Q3;9;0;78;0;8;76;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,114;Q3;11;1;202;375;30;185;0,14;375,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
23;21100426107;"Global Economic History Series";book series;"18725155";0,111;Q3;9;0;49;0;17;2;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;21100407612;"Library of Economic History";book series;"18773206";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
26;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,111;Q3;2;1;2;859;0;2;0,00;859,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q3;8;12;15;617;0;3;0,00;51,42;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
28;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,111;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
30;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,110;Q3;16;0;182;0;29;175;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
31;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,108;Q3;4;1;18;160;0;3;0,00;160,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
33;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,108;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,108;Q3;3;20;3;1616;1;3;0,50;80,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
35;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,108;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
36;21100407226;"Later Medieval Europe";book series;"18727875";0,108;Q3;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,108;Q3;19;2;270;640;48;110;0,14;320,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,108;Q3;9;0;32;0;3;3;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;21100418935;"Religion in the Americas Series";book series;"15421279";0,108;Q3;3;0;17;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
40;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q3;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100425324;"Brill's Series in Church History";book series;"15724107";0,107;Q3;6;0;65;0;12;49;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
42;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q3;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
43;21100406942;"Studies in Central European Histories";book series;"15471217";0,104;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;2;10;842;0;10;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
45;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,103;Q3;10;0;13;0;3;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
46;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
47;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,102;Q3;5;1;15;414;2;14;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q3;6;2;12;1214;1;12;0,00;607,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100425310;"Intersections";book series;"15681181";0,102;Q3;10;31;169;1093;24;144;0,12;35,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
50;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;22;10;851;1;10;0,11;38,68;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
51;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;28;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;52;0;16;13;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
53;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;0;22;0;5;20;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;0;48;0;4;17;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q3;8;0;18;0;3;17;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100407278;"China Studies";book series;"15701344";0,101;Q3;5;12;16;739;3;16;0,21;61,58;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;0;20;0;3;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100427658;"Egodocuments and History Series";book series;"1873653X";0,101;Q4;5;16;23;915;1;23;0,00;57,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
59;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,101;Q4;5;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;0;19;0;2;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q3;7;0;81;0;4;5;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;29;34;1081;10;32;0,45;37,28;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
63;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,101;Q4;6;0;39;0;3;37;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;40;39;1800;2;38;0,00;45,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
66;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;16;43;979;3;32;0,11;61,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;14;59;1885;6;44;0,05;134,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
68;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,101;Q4;9;1;114;24;9;41;0,10;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
69;21100407177;"Northern World";book series;"15691462";0,101;Q4;9;0;32;0;2;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q4;9;15;83;1430;9;81;0,10;95,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;32;60;1962;3;57;0,05;61,31;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100432051;"Presenting the Past";book series;"18752799";0,101;Q3;4;0;28;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q4;18;1;28;702;2;28;0,00;702,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
74;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;33;0;13;33;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;0;30;0;1;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
76;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;70;0;12;68;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q4;4;0;35;0;1;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;2;26;684;0;25;0,00;342,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;0;105;0;4;104;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
80;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,100;Q4;9;22;55;960;11;52;0,21;43,64;4,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,100;Q4;14;0;227;0;24;128;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;0;41;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,100;Q4;4;0;59;0;8;58;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
84;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;10;64;633;6;62;0,00;63,30;40,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
