Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,130;Q4;19;24;84;345;12;64;0,05;14,38;74,58;0;3;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
27;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,180;Q4;22;22;119;635;68;116;0,48;28,86;65,38;0;6;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
26;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,188;Q4;44;42;51;1521;50;46;0,80;36,21;24,39;0;4;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
25;19900193615;"Open Nursing Journal";journal;"18744346";0,214;Q3;22;72;135;2621;106;132;0,60;36,40;58,25;0;29;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,238;Q3;25;25;116;1126;101;114;0,72;45,04;51,85;0;12;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;19700201625;"Open Public Health Journal";journal;"18749445";0,255;Q3;14;159;340;6099;252;318;0,60;38,36;42,50;0;104;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
22;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,343;Q3;24;69;205;1930;220;167;0,98;27,97;88,41;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;13371;"HEC Forum";journal;"09562737, 15728498";0,348;Q3;28;35;85;1495;91;83;1,02;42,71;55,68;0;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
20;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,372;Q3;20;52;60;2885;119;58;2,07;55,48;55,07;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;21101037916;"Clinical Nutrition Open Science";journal;"26672685";0,410;Q3;21;82;133;3259;240;130;1,68;39,74;54,14;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q2;39;27;126;1546;355;125;2,76;57,26;34,38;0;8;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
17;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";0,433;Q3;20;13;46;696;65;46;1,28;53,54;50,40;0;2;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Food Science (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,468;Q1;23;29;120;820;168;106;1,36;28,28;67,82;0;2;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
15;27775;"Legal Medicine";journal;"18734162, 13446223";0,491;Q2;53;130;370;4151;598;359;1,44;31,93;41,98;2;47;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
14;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,512;Q3;23;117;275;5021;608;236;2,29;42,91;64,69;0;106;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
13;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,531;Q1;40;93;211;3149;369;193;1,47;33,86;80,31;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
12;27605;"Collegian";journal;"13227696";0,533;Q2;45;110;308;4370;564;291;1,77;39,73;75,12;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
11;13338;"Health Care Analysis";journal;"15733394, 10653058";0,625;Q2;44;19;63;792;134;62;2,06;41,68;43,40;0;9;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
10;21101077113;"Resuscitation Plus";journal;"26665204";0,758;Q1;14;161;306;5097;636;282;1,99;31,66;34,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
9;21101060176;"International Journal of Nursing Studies Advances";journal;"2666142X";0,790;Q1;11;49;98;2853;325;95;3,17;58,22;73,64;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,794;Q2;48;109;408;3639;1132;384;2,74;33,39;50,74;0;105;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,932;Q2;13;64;93;4066;471;92;5,06;63,53;41,88;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q1); Pharmaceutical Science (Q1); Gastroenterology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;46,11;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
5;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,988;Q1;47;74;269;2649;896;237;2,37;35,80;48,54;1;58;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
4;28582;"Biogerontology";journal;"15736768, 13895729";1,007;Q1;91;75;153;6919;687;150;4,64;92,25;48,42;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,048;Q1;73;125;324;3894;961;270;2,86;31,15;38,04;0;59;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
2;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;44,44;1;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
1;4700152255;"Women and Birth";journal;"18715192, 18781799";1,270;Q1;59;148;446;6694;1781;412;4,15;45,23;88,65;8;137;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
