Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,587;Q2;51;114;286;2290;335;222;1,00;20,09;41,08;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,515;Q2;22;21;45;342;74;43;1,80;16,29;29,03;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,463;Q2;30;41;123;1021;179;122;1,27;24,90;42,24;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
4;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,435;Q2;47;84;193;2662;250;180;1,25;31,69;47,77;13;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
6;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,370;Q3;62;366;1048;3259;618;667;0,52;8,90;39,91;15;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,328;Q3;64;364;1042;5484;644;710;0,54;15,07;41,08;21;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,321;Q3;30;71;226;1378;199;176;0,88;19,41;37,95;2;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,283;Q3;26;66;177;819;134;154;0,77;12,41;31,93;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,265;Q3;22;52;273;888;144;241;0,47;17,08;22,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,252;Q3;25;110;299;1360;176;238;0,55;12,36;29,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,248;Q3;22;58;186;627;90;137;0,48;10,81;25,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
13;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,169;-;33;146;665;0;158;637;0,19;0,00;53,51;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,153;Q3;21;252;844;3644;200;841;0,21;14,46;51,98;3;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
15;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q3;16;4;22;106;5;22;0,24;26,50;53,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;18099;"No To Hattatsu";journal;"00290831";0,139;Q4;13;70;230;555;31;207;0,10;7,93;31,74;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,138;Q4;6;0;31;0;12;31;0,22;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,133;Q4;11;73;189;1284;15;180;0,09;17,59;41,00;2;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,132;Q4;11;59;134;755;21;97;0,13;12,80;42,73;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,118;Q4;6;31;30;736;3;30;0,10;23,74;44,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;47;151;938;9;138;0,03;19,96;45,71;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,116;Q4;9;72;171;845;12;141;0,07;11,74;40,37;3;0;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,112;Q4;11;19;52;582;15;38;0,22;30,63;47,73;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
24;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,102;Q4;4;67;143;1076;1;136;0,01;16,06;40,35;1;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;28120;"Perinatology";journal;"09722408";0,100;Q4;5;14;63;277;1;56;0,02;19,79;52,50;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";;-;19;9;3;386;3;3;1,00;42,89;29,63;1;0;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Medicine"
27;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;121;270;2763;340;264;1,27;22,83;44,59;12;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
28;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;9;27;385;19;27;0,88;42,78;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
29;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";;-;31;53;1;1511;7;1;7,00;28,51;35,40;5;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
