Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28582;"Biogerontology";journal;"15736768, 13895729";1,049;Q1;91;48;148;1957;410;143;2,56;40,77;41,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;27775;"Legal Medicine";journal;"18734162, 13446223";0,611;Q1;53;56;223;1174;210;216;0,98;20,96;29,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
3;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,555;Q1;44;36;84;785;78;71;1,06;21,81;19,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;13338;"Health Care Analysis";journal;"15733394, 10653058";0,551;Q1;44;28;84;577;71;81;0,64;20,61;36,59;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
5;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,539;Q2;119;65;144;2094;235;115;1,56;32,22;36,27;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,290;Q3;74;67;188;1290;93;171;0,54;19,25;31,88;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2); Issues, Ethics and Legal Aspects (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;27605;"Collegian";journal;"13227696";0,231;Q2;45;31;112;269;25;99;0,15;8,68;80,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
8;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,223;Q2;19;30;98;821;40;81;0,32;27,37;37,78;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
9;21512;"ACC Current Journal Review";journal;"10621458";0,170;Q3;11;22;107;122;21;70;0,14;5,55;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;13371;"HEC Forum";journal;"09562737, 15728498";0,141;Q4;28;21;84;492;25;78;0,38;23,43;51,72;7;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,139;Q3;20;0;103;0;30;103;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
12;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,134;Q3;23;35;124;734;14;105;0,06;20,97;63,01;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
13;5100153505;"Occupational Ergonomics";journal;"13599364";0,132;Q3;20;20;40;610;9;40;0,15;30,50;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
