Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,706;Q1;388;43;103;19437;3702;103;37,02;452,02;29,33;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,787;Q1;298;24;89;3681;2324;88;25,11;153,38;22,22;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";11,858;Q1;345;227;637;9570;9697;623;14,34;42,16;36,26;18;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,168;Q1;237;25;81;3400;1450;78;18,14;136,00;23,21;2;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";5,908;Q1;385;362;1118;20434;9909;891;8,56;56,45;33,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16615;"Plant Physiology";journal;"00320889, 15322548";3,597;Q1;362;499;1468;33195;10673;1407;6,70;66,52;38,03;21;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100203113;"Comprehensive Physiology";journal;"20404603";3,484;Q1;121;66;188;21079;1514;188;8,08;319,38;30,91;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,066;Q1;230;204;923;20712;6809;913;7,42;101,53;42,91;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24006;"Physiology";journal;"15489213, 15489221";3,047;Q1;144;59;148;4558;720;111;5,06;77,25;35,83;3;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,001;Q1;139;100;335;4250;1249;270;3,77;42,50;35,89;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,391;Q1;224;211;850;12118;3753;832;4,22;57,43;41,92;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,238;Q1;192;357;1141;12738;4562;806;4,20;35,68;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,198;Q1;267;695;1626;40370;5238;1610;2,88;58,09;28,10;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,186;Q1;176;113;405;7403;1940;402;4,72;65,51;41,94;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;39,46;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,934;Q1;201;193;820;9728;2856;716;3,27;50,40;38,88;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,906;Q1;190;299;1026;14678;3727;958;3,62;49,09;39,12;8;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,883;Q1;224;405;1126;21211;4532;1097;3,72;52,37;32,40;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,870;Q1;181;258;635;15742;3120;609;5,15;61,02;35,54;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,870;Q1;204;307;920;17137;3894;914;4,37;55,82;44,37;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,819;Q1;95;210;436;12128;1975;414;4,32;57,75;38,26;9;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;Q1;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;29551;"Bone";journal;"87563282";1,763;Q1;224;359;1048;18362;4799;1004;4,29;51,15;41,20;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,694;Q1;194;249;832;14414;2867;815;3,45;57,89;34,89;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,626;Q1;260;432;1410;17923;4053;1175;2,92;41,49;33,11;14;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,616;Q1;115;52;125;2848;411;122;3,18;54,77;42,31;9;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;35934;"Physiological Genomics";journal;"15312267, 10948341";1,568;Q1;125;63;312;3759;970;299;2,94;59,67;38,04;2;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;19622;"Archaea";journal;"14723646, 14723654";1,459;Q2;48;21;76;1063;278;73;3,86;50,62;32,50;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19602;"Advances in Microbial Physiology";journal;"00652911";1,444;Q2;72;10;39;2455;119;0;2,72;245,50;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;19038;"Microcirculation";journal;"10739688, 15498719";1,393;Q2;93;55;213;2671;600;201;2,67;48,56;36,33;2;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,317;Q2;110;101;247;5403;997;237;4,10;53,50;38,85;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,225;Q2;167;376;971;9722;2359;784;2,55;25,86;39,20;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,208;Q2;108;118;211;6233;677;197;2,64;52,82;41,49;2;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,196;Q2;96;59;220;3827;536;219;2,26;64,86;31,72;1;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100776051;"Conservation Physiology";journal;"20511434";1,177;Q2;54;63;95;4287;278;93;2,93;68,05;38,85;20;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,162;Q2;86;69;132;4165;382;128;3,10;60,36;46,54;2;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;14222;"Peptides";journal;"18735169, 01969781";1,103;Q2;139;206;814;11208;2463;811;2,89;54,41;43,40;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,064;Q2;104;45;161;2845;429;161;2,03;63,22;38,19;3;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q2;108;201;537;8532;1425;515;2,05;42,45;40,16;12;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
40;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,042;Q2;140;515;1432;16808;3790;1235;2,36;32,64;32,93;89;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22397;"Vitamins and Hormones";journal;"00836729";1,036;Q2;81;40;160;5049;388;0;2,43;126,23;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";1,022;Q2;49;30;98;1920;261;98;2,60;64,00;33,33;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,996;Q2;121;93;258;5535;722;256;2,66;59,52;42,30;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,943;Q2;129;203;507;12242;1198;504;2,29;60,31;38,79;12;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;21100454943;"Physiological Reports";journal;"2051817X";0,826;Q3;59;381;408;17262;695;405;1,70;45,31;34,82;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,783;Q3;62;55;196;1990;306;158;1,54;36,18;30,20;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
47;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,762;Q3;112;101;278;5291;529;278;1,70;52,39;36,17;2;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,762;Q3;33;21;71;708;169;70;2,33;33,71;45,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,730;Q3;105;113;299;5551;688;292;2,26;49,12;42,42;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;21100247800;"Phycological Research";journal;"13220829, 14401835";0,707;Q3;51;34;101;1675;176;101;1,64;49,26;31,34;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,697;Q3;95;177;480;8660;864;453;1,77;48,93;36,12;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,623;Q3;89;63;213;2248;455;201;1,99;35,68;35,71;26;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,610;Q3;43;75;174;4136;251;173;1,37;55,15;43,32;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;8300153207;"Fish Physiology";book series;"15465098";0,603;Q3;65;18;24;4075;52;1;0,92;226,39;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,579;Q3;109;87;283;3415;423;242;1,43;39,25;33,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,553;Q3;73;90;180;2090;258;149;1,60;23,22;49,33;4;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,552;Q3;52;19;54;812;64;54;1,17;42,74;42,31;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
58;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,475;Q4;55;105;287;3404;390;281;1,32;32,42;34,97;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,435;Q4;91;163;484;6168;361;483;0,64;37,84;29,67;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100433120;"Microbiology spectrum";journal;"21650497";0,410;Q4;87;131;169;17401;156;169;0,92;132,83;36,07;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
61;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,297;Q4;38;60;144;2303;107;128;0,56;38,38;37,90;1;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
62;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,195;Q4;41;0;754;0;263;749;0,28;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14025;"Human Physiology";journal;"16083164, 03621197";0,179;Q4;20;115;339;3147;103;337;0,33;27,37;55,99;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17992;"Neurophysiology";journal;"15739007, 00902977";0,179;Q4;19;66;241;2005;65;241;0,25;30,38;54,07;1;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,151;Q4;24;6;47;209;19;47;0,33;34,83;55,56;0;0;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,106;Q4;17;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
67;24005;"Physiologist";trade journal;"00319376";0,105;Q4;7;65;85;41;3;47;0,03;0,63;58,62;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100369734;"Neurobiology of Stress";journal;"23522895";;-;55;34;0;3487;0;0;0,00;102,56;51,82;7;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry; Cellular and Molecular Neuroscience; Endocrine and Autonomic Systems; Endocrinology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
