Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,810;Q2;148;379;1288;8583;2212;1286;1,73;22,65;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;18077;"Fitoterapia";journal;"0367326X, 18736971";0,492;Q3;124;147;482;1904;533;482;1,11;12,95;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,009;Q1;148;100;307;4894;1450;282;4,93;48,94;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,063;Q1;119;60;206;2287;666;206;3,00;38,12;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
5;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,127;Q4;15;0;29;0;4;0;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
6;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,105;Q4;15;0;6;0;0;4;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;62892;"Drug Discovery Today: BIOSILICO";journal;"17418364";0,180;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,249;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,186;Q4;45;0;187;0;63;185;0,18;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;19700180737;"Pharmacochemistry Library";journal;"01657208";0,119;Q4;10;0;25;0;3;23;0,12;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,276;Q4;49;0;107;0;60;67;0,53;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
