Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,424;Q2;65;280;783;2970;539;440;0,73;10,61;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,416;Q2;32;56;132;1399;104;90;0,76;24,98;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
3;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;51;147;1416;80;143;0,47;27,76;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
4;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,232;Q3;25;44;113;565;29;87;0,22;12,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
5;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,229;Q3;42;112;328;1552;172;246;0,48;13,86;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,221;Q3;21;21;54;528;20;44;0,34;25,14;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,214;Q3;41;18;98;125;48;97;0,40;6,94;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,174;Q3;19;34;84;487;18;69;0,18;14,32;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;144682;"South African Family Practice";journal;"20786204, 20786190";0,159;Q3;25;109;330;2231;76;241;0,21;20,47;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;22301;"South African Journal of Surgery";journal;"00382361";0,147;Q4;25;50;88;794;33;68;0,38;15,88;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
11;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,127;Q3;10;22;38;199;1;25;0,00;9,05;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;7;25;109;2;17;0,00;15,57;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
13;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,116;Q4;26;21;21;457;4;19;0,19;21,76;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
14;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,116;Q4;24;83;240;0;29;204;0,12;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,114;Q4;13;90;188;969;15;149;0,09;10,77;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
16;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,113;Q4;12;36;111;611;16;94;0,12;16,97;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
17;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;30;65;762;9;64;0,14;25,40;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
19;26611;"Adler Museum bulletin";journal;"02582058";0,105;Q4;4;3;12;0;1;12;0,17;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
20;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;15;43;79;0;26;0,00;5,27;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
