Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";3,453;Q1;87;17;43;550;348;43;6,71;32,35;25,00;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";2,725;Q1;75;13;37;532;227;37;6,00;40,92;16,22;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,652;Q1;213;13;80;1449;509;80;14,42;111,46;14,29;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";2,268;Q1;102;48;161;1204;618;154;4,41;25,08;6,49;1;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,653;-;325;156;422;7803;1748;368;3,57;50,02;14,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,633;Q1;127;90;241;2196;391;241;1,38;24,40;10,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
7;13675;"Communications of the ACM";journal;"15577317, 00010782";1,374;Q1;241;256;805;1736;2237;803;2,18;6,78;19,60;36;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,318;Q1;52;21;51;595;110;51;1,92;28,33;12,28;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;11,54;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;23087;"Algorithmica";journal;"14320541, 01784617";0,888;Q1;81;84;252;1754;244;243;0,97;20,88;14,89;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
11;24783;"ETRI Journal";journal;"12256463, 22337326";0,672;Q1;51;65;101;1080;157;95;1,74;16,62;20,43;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
12;13560;"Ecological Psychology";journal;"15326969, 10407413";0,615;Q2;53;20;51;645;65;50;1,00;32,25;37,50;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
13;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,528;Q2;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q2;38;19;39;361;32;39;0,74;19,00;14,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;18388;"Computers in Education Journal";journal;"10693769";0,478;Q2;15;35;126;286;34;126;0,21;8,17;16,18;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
16;13185;"Computing in Science and Engineering";journal;"15219615";0,430;Q2;79;94;287;688;222;233;0,67;7,32;14,88;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
17;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,364;Q2;42;20;80;321;24;80;0,29;16,05;13,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
18;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,329;Q2;29;10;32;228;36;31;1,13;22,80;31,58;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q2)";"Computer Science"
19;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,215;Q3;22;21;195;488;73;191;0,17;23,24;31,37;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
20;89465;"Journal of Software Maintenance";journal;"1040550X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
21;147225;"Computers in the Schools";journal;"07380569, 15287033";0,188;Q3;37;45;72;964;13;70;0,18;21,42;40,70;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
22;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,171;Q3;19;0;113;0;22;111;0,23;0,00;0,00;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q3)";"Computer Science"
23;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,130;Q4;28;39;101;828;17;90;0,11;21,23;33,33;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
24;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";0,125;Q4;29;22;15;418;15;15;1,00;19,00;27,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
25;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,106;Q4;28;60;212;923;3;212;0,02;15,38;24,62;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
26;18146;"Computer-Aided Engineering";journal;"07333536";0,105;Q4;2;0;247;0;4;97;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
27;59020;"Performance Computing/Unix Review";journal;"07423136";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;19700181218;"IEEE Latin America Transactions";journal;"15480992";;-;36;11;0;196;0;0;0,00;17,82;19,23;0;0;United States;Northern America;"IEEE Computer Society";"2003-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
29;19700186817;"Queue";journal;"15427730, 15427749";;-;48;50;0;83;0;0;0,00;1,66;11,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2003-2023";"Computer Science (miscellaneous)";"Computer Science"
