Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;69608;"ARTnews";journal;"00043273";0,100;Q4;3;115;232;0;0;190;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;40554;"American Antiquity";journal;"00027316, 23255064";1,163;Q1;88;38;132;3057;201;126;1,39;80,45;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;16546;"Public Historian";journal;"02723433, 15338576";0,162;Q1;20;23;77;742;10;60;0,11;32,26;United States;Northern America;"University of California Press";"1978-2023";"History (Q1); Museology (Q1); Conservation (Q2)";"Arts and Humanities"
4;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q4;4;44;55;65;1;54;0,02;1,48;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
5;13351;"American Historical Review";journal;"00028762, 19375239";0,249;Q1;77;24;30;4923;30;30;0,67;205,13;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;6000152770;"Museum";journal;"00274089";0,101;Q3;4;5;37;0;0;29;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q2;11;9;30;1057;3;28;0,09;117,44;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
8;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;3;25;97;1;20;0,05;32,33;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
9;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q3;3;4;12;139;0;10;0,00;34,75;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
10;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,103;Q3;6;3;7;15;1;7;0,14;5,00;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
