Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100795276;"Proceedings - 2016 IEEE 24th International Requirements Engineering Conference Workshops, REW 2016";conference and proceedings;"-";0,201;-;10;0;57;0;50;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Cultural Studies; Education; Engineering (miscellaneous); Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
2;21100890664;"MHFI 2018 - 3rd Workshop on Multisensory Approaches to Human-Food Interaction";conference and proceedings;"-";0,162;-;5;0;10;0;16;8;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
3;21100854413;"2017 IST-Africa Week Conference, IST-Africa 2017";conference and proceedings;"-";0,145;-;9;0;144;0;79;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Conservation; Cultural Studies; Development; Education; Geography, Planning and Development; Information Systems and Management";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
4;21100849167;"MHFI 2017 - Proceedings of the 2nd ACM SIGCHI International Workshop on Multisensory Approaches to Human-Food Interaction, Co-located with ICMI 2017";conference and proceedings;"-";0,141;-;5;0;8;0;10;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
5;21100896187;"Proceedings - International Conference on Information and Communication Technology for the Muslim World 2018, ICT4M 2018";conference and proceedings;"-";0,138;-;6;0;60;0;30;57;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Cultural Studies; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
6;21100798101;"IEEE/ACM BESC 2016 - Proceedings of 2016 International Conference on Behavioral, Economic, Socio - Cultural Computing";conference and proceedings;"-";0,134;-;6;0;35;0;15;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;21100890314;"Proceedings of the 4th Workshop on Multimodal Analyses Enabling Artificial Agents in Human-Machine Interaction, MA3HMI 2018 - In conjunction with ICMI 2018";conference and proceedings;"-";0,131;-;3;0;9;0;8;8;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Cultural Studies; Food Science; Hardware and Architecture; Human-Computer Interaction; Social Psychology";"Agricultural and Biological Sciences; Computer Science; Psychology; Social Sciences"
8;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
9;21100798100;"Proceedings - 2016 26th International Workshop on Power and Timing Modeling, Optimization and Simulation, PATMOS 2016";conference and proceedings;"-";0,116;-;7;0;49;0;19;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Hardware and Architecture; Human-Computer Interaction; Modeling and Simulation; Sociology and Political Science";"Computer Science; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;21100795275;"Proceedings - 6th International Conference on Information and Communication Technology for the Muslim World, ICT4M 2016";conference and proceedings;"-";0,115;-;9;0;69;0;36;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Cultural Studies; Education; Information Systems; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
11;21100826749;"REHABEND";conference and proceedings;"23868198";0,108;-;6;322;303;4509;26;302;0,09;14,00;41,07;0;137;Spain;Western Europe;"";"";"Building and Construction; Cultural Studies; Geography, Planning and Development; Mechanics of Materials; Urban Studies";"Engineering; Social Sciences"
12;21100944435;"BESC 2019 - 6th International Conference on Behavioral, Economic and Socio-Cultural Computing, Proceedings";conference and proceedings;"-";0,107;-;6;0;66;0;12;64;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";;-;21;3;49;29;21;27;0,31;9,67;33,33;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
14;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;68,60;0;31;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
