Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,265;Q1;21;24;52;1381;33;49;0,50;57,54;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19900193862;"Tyche";journal;"10109161";0,203;Q1;6;0;16;0;5;14;0,31;0,00;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"History (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,102;Q3;4;20;12;567;3;11;0,25;28,35;Austria;Western Europe;"Plochl verlag";"2011-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
4;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;19;437;3;14;0,17;72,83;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;11;27;1049;4;27;0,15;95,36;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;17848;"Zeitgeschichte";journal;"02565250";0,142;Q2;5;25;64;1265;6;56;0,14;50,60;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,134;Q3;5;18;64;498;12;60;0,12;27,67;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;11;39;482;6;39;0,11;43,82;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;16400154712;"Weimarer Beitrage";journal;"00432199";0,111;Q2;4;35;96;757;1;84;0,02;21,63;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,111;Q3;10;13;2;645;0;2;0,00;49,62;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100228749;"Archaologie Osterreichs";journal;"10181857";;-;3;18;0;304;0;0;0,00;16,89;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
12;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,167;Q1;6;0;11;0;1;9;0,00;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100202957;"Kriterion (Austria)";journal;"10198288";0,103;Q3;5;8;6;147;0;6;0,00;18,38;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
14;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;224;48;0;157;0,00;0,83;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,102;Q3;5;23;10;573;0;10;0,00;24,91;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
