Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144840;"PLoS Medicine";journal;"15491277, 15491676";6,626;Q1;275;224;675;9508;6222;594;7,92;42,45;43,77;132;148;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100831443;"Nature Biomedical Engineering";journal;"2157846X";4,974;Q1;116;138;153;5106;1324;117;8,65;37,00;28,12;8;41;United States;Northern America;"Nature Publishing Group";"2017-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Medicine"
3;15461;"Biotechnology Advances";journal;"18731899, 07349750";3,179;Q1;242;141;286;25188;4269;280;13,90;178,64;35,02;11;67;United States;Northern America;"Elsevier Inc.";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
4;16339;"Metabolic Engineering";journal;"10967176, 10967184";3,165;Q1;145;150;385;10606;3515;384;8,08;70,71;34,25;6;45;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;21100368207;"ACS Photonics";journal;"23304022";2,983;Q1;128;651;981;29345;7689;973;7,45;45,08;22,45;6;67;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
6;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,911;Q1;60;16;60;1871;377;58;5,11;116,94;47,50;3;7;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;15048;"FASEB Journal";journal;"15306860, 08926638";2,065;Q1;305;564;1278;29100;5786;1251;4,17;51,60;42,39;3;179;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,805;Q1;245;585;1711;37949;12406;1698;7,07;64,87;36,90;10;146;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
9;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,663;Q1;367;632;2128;36178;9450;2114;4,12;57,24;39,03;0;148;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
10;21100216575;"GM Crops and Food";journal;"21645701, 21645698";1,599;-;43;17;43;672;194;40;4,04;39,53;37,50;8;8;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,551;Q1;192;434;932;22301;4397;920;4,46;51,38;38,27;5;162;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
12;21100205908;"Biomedical Optics Express";journal;"21567085";1,516;Q1;108;470;1251;18461;5335;1242;4,32;39,28;28,26;0;86;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
13;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,122;Q1;156;203;566;8105;3335;547;5,24;39,93;25,88;0;38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
14;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q1;229;239;793;10947;3367;785;4,22;45,80;40,68;3;66;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,989;Q1;86;0;252;0;645;248;2,39;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;16275;"AICHE Journal";journal;"00011541, 15475905";0,978;Q1;188;379;1194;17900;4438;1180;3,70;47,23;22,30;3;69;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
17;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,925;Q2;33;104;112;3848;205;110;1,83;37,00;34,13;0;36;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,908;Q2;94;70;186;3929;579;186;2,89;56,13;36,21;2;25;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,883;Q2;162;137;432;5228;1649;432;3,91;38,16;41,78;0;25;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
20;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,851;Q2;69;78;238;4974;608;220;2,63;63,77;47,59;3;32;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,698;Q2;143;159;526;7557;1480;519;2,54;47,53;38,21;1;27;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,695;Q2;22;8;24;314;61;24;2,79;39,25;13,16;0;1;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
23;4700152486;"Plasmonics";journal;"15571955";0,689;Q2;72;289;689;9796;1726;688;2,64;33,90;31,38;0;30;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
24;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,651;Q2;89;214;403;8158;1021;383;2,64;38,12;30,19;0;45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
25;21100338355;"IEEE Journal of the Electron Devices Society";journal;"21686734";0,643;Q2;45;169;238;4409;614;227;2,09;26,09;19,90;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
26;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,639;Q2;65;42;138;1861;248;137;1,61;44,31;39,22;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,606;Q2;135;253;1268;10621;2890;1267;2,21;41,98;44,65;2;91;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
28;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,582;Q2;86;552;511;24774;1844;509;3,81;44,88;39,85;2;274;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13671;"Biologicals";journal;"10958320, 10451056";0,563;Q2;66;62;251;2114;517;249;2,22;34,10;43,43;4;19;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,560;Q2;91;89;229;4889;441;229;1,80;54,93;36,56;2;24;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
31;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,555;Q2;102;148;384;7231;651;377;1,64;48,86;23,65;0;4;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
32;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,541;Q2;73;64;314;2468;799;300;2,52;38,56;32,92;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100283759;"Genomics Data";journal;"22135960";0,527;Q2;27;0;551;0;671;549;1,31;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,525;Q2;99;195;527;10174;806;504;1,35;52,17;42,43;3;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,510;Q2;96;162;572;5850;797;571;1,38;36,11;41,86;1;37;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;21100852986;"Systems Biomedicine";journal;"21628130";0,478;Q3;2;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;96;304;4161;491;304;1,55;43,34;42,86;1;27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,447;Q3;80;62;206;3580;383;206;1,73;57,74;49,64;1;14;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,442;Q3;47;31;124;1256;108;123;0,79;40,52;30,85;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;21100788744;"OpenNano";journal;"23529520";0,404;Q3;21;7;12;333;30;12;2,50;47,57;33,33;0;2;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,396;Q3;39;38;126;1498;112;126;1,00;39,42;35,38;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
42;18610;"Molecular Imaging";journal;"15353508, 15360121";0,385;Q3;66;27;94;1404;144;86;1,77;52,00;37,78;0;14;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
43;4400151409;"Industrial Biotechnology";journal;"15509087";0,367;Q3;42;59;173;1322;165;108;0,60;22,41;47,24;2;21;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,349;Q3;39;116;306;4758;404;306;1,22;41,02;42,86;0;38;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,309;Q3;14;0;52;0;32;45;0,61;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;15630;"Food Biotechnology";journal;"08905436, 15324249";0,269;Q3;40;20;56;710;51;55;0,89;35,50;49,30;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,202;Q3;31;118;223;4789;245;223;1,16;40,58;33,71;0;24;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biotechnology (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
48;21100797915;"Agri Gene";journal;"23522151";0,201;Q3;13;22;55;1268;32;53;0,58;57,64;28,40;0;5;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,195;Q4;10;39;107;467;17;103;0,11;11,97;28,57;1;7;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,190;Q4;20;0;26;0;21;26;0,67;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;19900193524;"Journal of Biotech Research";journal;"19443285";0,177;Q4;12;8;15;245;10;15;0,69;30,63;40,00;0;2;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
52;74286;"AgBioForum";journal;"1522936X";0,174;Q4;44;14;62;620;28;62;0,24;44,29;29,73;0;7;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
53;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,173;Q4;12;27;87;642;31;79;0,42;23,78;46,67;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
54;5400152618;"American Journal of Biochemistry and Biotechnology";journal;"15533468";0,170;Q4;37;33;95;998;45;89;0,38;30,24;39,55;1;11;United States;Northern America;"Science Publications";"2007-2023";"Biochemistry (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,159;Q4;27;0;430;0;261;430;0,60;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
56;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,112;Q4;12;207;596;150;37;565;0,06;0,72;34,84;2;7;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
57;21100246541;"International Journal on Advances in Life Sciences (discontinued)";journal;"19422660";0,108;Q4;11;0;32;0;13;32;0,19;0,00;0,00;0;0;United States;Northern America;"International Academy, Research, and Industry Association (IARIA)";"2010, 2013-2016";"Biotechnology (Q4); Computer Science (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
58;21100976153;"IEEE Transactions on Molecular, Biological, and Multi-Scale Communications";journal;"23327804";;-;24;21;70;786;233;69;2,68;37,43;14,75;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Bioengineering; Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Mathematics"
