Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,134;Q1;112;7;25;1516;231;25;8,35;216,57;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,323;Q1;328;455;972;19330;5839;967;5,61;42,48;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,784;Q1;237;576;1542;22267;6267;1531;3,86;38,66;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,443;Q1;142;214;780;6774;2466;775;3,10;31,65;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,363;Q1;175;387;1777;15456;6297;1766;3,37;39,94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;22746;"Catalysis Communications";journal;"15667367";1,169;Q1;137;432;1225;10687;3869;1224;3,20;24,74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
7;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,082;Q1;144;128;370;4022;983;358;2,47;31,42;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
8;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,043;Q1;67;49;233;1578;466;223;1,97;32,20;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;21522;"Ceramics International";journal;"02728842";0,932;Q1;155;538;779;11657;1543;778;1,96;21,67;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
10;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,929;Q1;124;635;1573;11596;2604;1571;1,72;18,26;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,906;Q1;109;261;407;9346;1055;375;2,36;35,81;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
12;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,901;Q2;125;189;548;5023;1207;540;2,14;26,58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
13;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,670;Q2;116;51;43;1721;76;42;1,77;33,75;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
14;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,564;Q2;81;88;205;3622;424;204;2,01;41,16;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,555;Q2;66;81;137;2444;202;136;1,02;30,17;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
16;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,539;Q2;91;220;726;6414;860;716;1,02;29,15;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
17;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,474;Q2;59;32;95;591;98;85;1,23;18,47;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;110018;"Hydrocarbon Processing";trade journal;"00188190";0,381;Q2;29;309;1297;950;114;680;0,09;3,07;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
19;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,357;Q2;20;13;52;1612;28;49;0,30;124,00;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
20;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q2;51;63;163;2020;112;162;0,49;32,06;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
21;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,276;Q2;12;328;1275;351;47;710;0,05;1,07;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
22;15069;"World Patent Information";journal;"01722190";0,256;Q3;37;56;146;870;84;126;0,54;15,54;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
23;25193;"Applied Sciences";journal;"14545101";0,218;Q3;24;16;72;289;28;72;0,46;18,06;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,192;Q3;15;60;114;201;14;101;0,14;3,35;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
25;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,190;-;9;173;489;608;30;488;0,05;3,51;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
26;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,186;Q3;30;8;24;148;9;24;0,38;18,50;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
27;17686;"Neftekhimiya";journal;"00282421";0,160;Q3;10;0;56;0;13;56;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
28;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,152;Q3;8;70;230;909;45;226;0,27;12,99;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
29;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,147;Q3;15;564;1210;4697;219;1210;0,15;8,33;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
30;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,144;Q3;15;98;242;365;7;99;0,04;3,72;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
31;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,136;Q3;42;20;47;373;12;46;0,25;18,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
32;16428;"Hydrocarbon Asia";trade journal;"02171112";0,126;Q3;5;33;97;29;3;83;0,04;0,88;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
33;19700173321;"Proceedings of the 6th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM2008";conference and proceedings;"-";0,124;-;9;0;252;0;41;249;0,16;0,00;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
34;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q4;14;179;535;1456;47;535;0,08;8,13;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
35;24103;"Nase More";journal;"04696255";0,116;Q4;20;30;80;354;11;80;0,10;11,80;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
36;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;123;368;1099;14;368;0,04;8,93;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
37;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,107;-;4;0;41;0;3;40;0,00;0,00;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
38;21100583508;"Proceedings of the 1st European Microwave Integrated Circuits Conference, EuMIC 2006";conference and proceedings;"-";0,107;-;2;0;3;0;0;3;0,00;0,00;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
39;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;0;539;0;21;539;0,03;0,00;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
40;21100348989;"Process Development Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
41;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
42;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;8;23;0;0;11;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
43;21100348948;"21st International Conference of the Center for Chemical Process Safety, CCPS 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
44;12600154720;"American Institute of Chemical Engineers - 22nd Annual International Conference of the Center for Chemical Process Safety, CCPS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;United States;Northern America;"";"";"Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
45;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;6;15;87;1;15;0,00;14,50;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
46;21100217638;"CHISA 2008 - 18th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,101;-;3;0;482;0;18;482;0,04;0,00;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
47;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;10;21;236;2;21;0,07;23,60;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
48;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;29;0;0;29;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
49;14800154715;"Green Chemistry and Engineering International Conference on Process Intensification and Nanotechnology";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
50;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
51;21100348515;"Topical Conference on Applications of Micro-Reactor Engineering 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;38;0;0;36;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
52;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;36;98;111;3;92;0,03;3,08;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
53;12700154708;"American Institute of Chemical Engineers - 23rd Center for Chemical Process Safety International Conference; Topical Conference, AIChe";conference and proceedings;"-";0,100;-;1;0;49;0;1;48;0,02;0,00;United States;Northern America;"";"";"Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
54;16486;"Nonwovens World";journal;"08881979";0,100;Q4;4;0;55;0;0;47;0,00;0,00;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
55;19700176001;"Society of Tribologists and Lubrication Engineers - 2008 Annual Meeting and Exhibition, Extended Abstracts";conference and proceedings;"-";0,100;-;2;0;98;0;2;98;0,02;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
56;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";;-;26;2;0;19;0;0;0,00;9,50;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
57;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";;-;16;130;0;792;0;0;0,00;6,09;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Environmental Science"
