Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,784;Q1;52;192;467;2983;538;467;1,03;15,54;27,96;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,763;Q1;52;46;134;1544;222;134;1,54;33,57;19,64;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,520;Q2;34;86;221;2205;362;219;1,70;25,64;36,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,441;Q3;31;44;132;1205;131;127;1,12;27,39;40,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
5;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,387;Q3;27;5;91;241;59;88;0,65;48,20;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
6;11300153732;"Nano";journal;"17937094, 17932920";0,349;Q2;35;72;170;2338;181;170;1,13;32,47;33,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
7;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,295;Q3;36;46;184;1216;113;183;0,64;26,43;28,70;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
8;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,193;Q3;46;69;191;1871;80;190;0,39;27,12;31,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q3;30;47;388;1245;166;381;0,46;26,49;27,93;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;21100318740;"11th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,127;-;3;0;34;0;1;32;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
11;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,103;-;2;0;33;0;3;31;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
12;21100782788;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,101;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
13;21100262004;"aEngineering Plasticity and Its Applications - Proceedings of the 10th Asia-Pacific Conference, AEPA 2010";conference and proceedings;"-";0,100;-;2;0;43;0;1;41;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
14;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;21;38;567;9;38;0,24;27,00;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
15;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;29;41;1256;75;40;1,83;43,31;12,75;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
