Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16589;"Lakartidningen";journal;"00237205, 16527518";0,140;Q2;24;855;2900;6113;272;2193;0,11;7,15;25,41;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,101;Q4;16;373;1113;13521;26;24;0,02;36,25;13,95;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,601;Q1;97;199;569;2965;518;306;0,85;14,90;34,01;22;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;55896;"Nordisk medicin";journal;"00291420";0,127;Q3;8;0;256;0;38;222;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
5;30012;"Vardfacket";journal;"03470911";0,100;Q4;1;0;212;0;0;182;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
6;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,742;Q1;70;73;167;2188;127;166;0,59;29,97;21,93;13;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
7;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,129;Q1;54;45;130;990;104;130;0,75;22,00;25,88;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
8;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q1;113;34;99;932;140;97;1,11;27,41;39,60;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,297;Q3;13;31;82;582;36;82;0,52;18,77;13,16;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,542;Q1;21;32;79;430;58;79;0,65;13,44;53,23;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q1)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
