Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286906;"Eurasian Mining";journal;"20720823";1,072;Q1;19;30;75;681;140;75;1,96;22,70;34,72;0;7;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
2;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,953;Q1;16;31;72;707;162;72;2,08;22,81;36,90;0;6;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q1;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,615;Q1;29;36;110;1117;349;110;3,71;31,03;21,57;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
5;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,588;Q2;15;42;110;944;123;110;1,26;22,48;12,50;0;18;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2)";"Computer Science; Engineering"
6;32733;"Brodogradnja";journal;"18455859, 0007215X";0,553;Q2;19;29;98;786;143;98;1,65;27,10;34,33;0;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
7;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;52;221;3137;740;220;2,88;60,33;23,89;1;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,493;Q2;23;99;336;2427;216;328;0,76;24,52;56,64;0;16;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
9;21100203110;"Computer Optics";journal;"01342452";0,491;Q2;39;120;369;3126;1007;367;3,07;26,05;19,67;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Physics and Astronomy"
10;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,483;Q2;33;45;116;1425;361;111;3,49;31,67;19,59;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
11;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,473;Q2;26;85;268;1754;290;268;1,22;20,64;16,58;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
12;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,470;Q2;34;80;240;2794;574;240;2,53;34,93;20,47;0;10;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q2;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
14;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,452;Q2;20;62;170;1875;254;170;1,77;30,24;20,54;0;13;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering"
15;20799;"Transport";journal;"16484142, 16483480";0,437;Q2;41;56;222;2368;418;221;1,73;42,29;24,57;1;35;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
16;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,432;Q2;16;32;76;818;91;76;1,20;25,56;15,89;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
17;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q3;26;46;145;1221;190;143;1,38;26,54;28,85;0;5;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;21100854429;"Curved and Layered Structures";journal;"23537396";0,412;Q1;22;20;60;711;111;60;2,18;35,55;18,75;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
19;21100199778;"FME Transactions";journal;"14512092";0,412;Q2;30;136;306;3676;587;303;1,78;27,03;16,46;0;38;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
20;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,406;Q3;31;119;324;3990;558;318;1,63;33,53;14,38;0;25;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
21;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,400;Q2;30;97;324;3219;996;324;3,42;33,19;26,56;0;14;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
22;31398;"Archives of Mechanics";journal;"03732029";0,393;Q2;30;22;71;853;110;68;1,36;38,77;20,37;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
23;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,392;Q2;32;46;192;965;272;191;1,59;20,98;29,03;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,388;Q2;20;55;128;1123;209;128;1,65;20,42;19,69;0;31;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
25;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,375;Q2;25;171;417;2717;499;417;1,24;15,89;40,20;0;69;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
26;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,374;Q2;27;97;345;2430;442;345;1,18;25,05;24,15;0;25;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
27;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,369;Q3;26;84;102;4045;227;102;2,11;48,15;49,57;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
28;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,361;Q3;33;97;230;1938;293;230;1,09;19,98;38,75;0;7;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
29;74937;"Autex Research Journal";journal;"23000929, 14709589";0,353;Q2;37;79;153;2193;194;153;1,27;27,76;46,61;1;8;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
30;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,350;Q2;49;159;321;4943;648;318;1,85;31,09;16,46;1;32;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
31;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,347;Q2;21;32;91;1665;222;89;2,82;52,03;53,16;0;10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
32;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,346;Q3;25;39;113;1530;155;112;1,36;39,23;28,21;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
33;17768;"Ugol";journal;"24128333, 00415790";0,339;Q3;16;142;516;1468;297;507;0,65;10,34;42,86;0;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
34;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,332;Q2;24;45;133;1583;226;133;1,46;35,18;33,61;0;23;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,330;Q2;21;27;76;969;139;76;1,43;35,89;35,48;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
36;24103;"Nase More";journal;"04696255";0,330;Q3;20;37;116;796;167;110;1,88;21,51;20,55;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
37;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,329;Q2;18;276;560;5189;393;560;0,70;18,80;33,89;0;56;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Ecology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,327;Q3;37;203;250;4655;309;249;1,30;22,93;28,97;0;66;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
39;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,323;Q3;10;43;137;1014;106;137;0,78;23,58;24,29;0;1;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
40;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,321;Q2;29;36;144;927;308;144;2,06;25,75;29,81;0;6;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
41;16909;"Promet - Traffic - Traffico";journal;"03535320";0,315;Q2;26;67;195;2550;252;191;1,02;38,06;35,20;1;44;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
42;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,314;Q3;19;32;133;996;196;133;1,60;31,13;14,29;0;2;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
43;67736;"Tribology in Industry";journal;"03548996";0,311;Q3;32;60;180;1908;255;180;1,43;31,80;20,16;0;9;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,310;Q2;16;111;217;2133;221;216;0,95;19,22;28,46;0;20;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
45;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,310;Q3;21;46;153;1233;159;153;1,14;26,80;35,39;0;6;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
46;21100201070;"Archives of Transport";journal;"08669546";0,309;Q2;18;33;96;1164;144;96;1,67;35,27;27,17;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
47;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;-;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,303;Q2;39;49;167;2705;249;167;1,54;55,20;51,37;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
49;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,303;Q2;12;61;51;1212;58;51;1,16;19,87;26,84;0;13;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
50;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,302;Q3;17;59;198;2629;192;198;0,91;44,56;23,02;0;3;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,302;Q3;8;44;46;1229;21;46;0,46;27,93;42,19;0;0;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematical Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
52;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,301;Q3;18;24;87;828;116;87;1,13;34,50;10,00;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
53;17700156763;"Measurement Science Review";journal;"13358871";0,301;Q3;32;30;105;722;152;105;1,52;24,07;13,27;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
54;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,299;Q3;17;57;97;1272;131;97;1,34;22,32;19,17;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
55;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,294;Q3;31;86;292;1825;349;291;1,03;21,22;21,24;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
56;25193;"Applied Sciences";journal;"14545101";0,293;Q2;24;26;48;940;76;48;0,87;36,15;36,47;0;6;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;19700173133;"Drewno";journal;"16443985";0,293;Q2;17;22;71;695;79;71;1,26;31,59;25,37;0;3;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
58;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,291;Q3;35;50;176;1327;240;176;1,23;26,54;16,20;0;5;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
59;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,289;Q3;19;64;196;1160;174;196;1,06;18,13;26,32;0;6;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
60;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
61;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,288;Q3;17;7;208;173;224;208;0,57;24,71;8,70;0;2;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q3;22;48;142;1865;207;142;1,54;38,85;26,52;0;2;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
63;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,285;Q3;22;85;352;1793;279;350;0,84;21,09;25,51;0;4;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;37960;"Magnetohydrodynamics";journal;"0024998X";0,283;Q3;25;44;175;748;108;171;0,54;17,00;16,67;0;4;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
65;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,282;Q3;19;113;226;2305;253;223;1,37;20,40;25,24;1;18;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
66;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,279;Q3;9;16;48;674;28;47;0,57;42,13;19,44;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
67;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,277;Q2;42;121;326;3780;799;314;2,82;31,24;28,07;0;23;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
68;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,277;Q3;17;28;105;1046;115;105;0,94;37,36;24,62;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering"
69;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,276;Q3;14;31;120;559;124;118;1,02;18,03;23,29;0;3;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
70;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,275;Q2;21;15;93;780;74;87;0,87;52,00;44,00;0;9;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
71;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,271;Q3;38;59;111;1643;188;110;1,77;27,85;21,76;0;11;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
72;27790;"Metalurgija";journal;"05435846";0,269;Q3;34;132;287;1385;277;280;0,95;10,49;38,96;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,268;Q3;36;530;1672;13206;1960;1672;1,25;24,92;34,60;1;82;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
74;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,267;Q3;13;40;130;1341;103;130;0,90;33,53;35,79;0;6;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
75;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,266;Q2;29;34;147;1044;144;143;1,21;30,71;21,43;0;8;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
