Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,243;Q3;36;22;88;930;49;88;0,60;42,27;26,53;0;6;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
2;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q3;23;182;405;6830;428;405;1,04;37,53;29,61;0;60;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
3;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,231;Q3;15;29;69;868;45;69;0,78;29,93;23,44;0;9;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q4;22;80;217;2409;157;216;0,68;30,11;34,73;0;10;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
5;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;5;371;23;5;4,60;28,54;10,53;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
6;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;130;68;3853;54;68;0,79;29,64;20,30;0;39;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
7;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;6;21;152;9;21;0,43;25,33;0,00;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
8;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;23;30;695;11;26;0,37;30,22;30,00;0;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
9;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;32;34;873;33;34;0,97;27,28;34,29;0;10;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
10;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;178;148;4989;46;148;0,31;28,03;27,78;0;52;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
