Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";6,360;Q1;105;25;133;2710;2184;133;11,31;108,40;20,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,970;Q1;462;775;2140;19242;15429;2105;6,43;24,83;25,22;36;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,808;-;149;126;448;4131;1046;448;2,13;32,79;15,99;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;26430;"SIAM Review";journal;"10957200, 00361445";2,607;Q1;127;32;105;1347;307;62;2,74;42,09;12,77;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;14,24;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,065;Q1;98;158;434;5044;690;434;1,58;31,92;18,89;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,054;-;288;699;1740;28506;5684;1731;3,12;40,78;15,39;18;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,963;Q1;162;222;602;8868;1558;598;2,31;39,95;17,82;4;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,911;Q1;34;26;46;629;160;45;0,66;24,19;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
10;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,904;Q1;97;78;226;2464;445;226;1,99;31,59;13,21;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,885;-;81;75;209;2277;406;206;1,64;30,36;23,08;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
12;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,877;Q1;72;57;223;1542;380;223;1,53;27,05;25,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,784;Q1;104;90;248;2704;796;242;1,94;30,04;29,47;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,754;-;92;167;355;5368;739;353;2,03;32,14;25,27;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
15;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;31,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
16;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,563;Q1;68;45;89;1575;360;88;2,46;35,00;10,42;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
17;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,521;Q1;110;110;343;2885;524;343;1,52;26,23;15,09;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
18;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,382;Q1;208;228;766;13944;3065;762;3,79;61,16;22,22;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
19;25785;"Combinatorica";journal;"02099683, 14396912";1,337;Q1;59;31;100;680;132;100;0,97;21,94;11,48;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
20;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,257;Q1;39;38;132;1033;154;132;1,14;27,18;22,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
21;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,248;Q1;88;93;311;3119;612;308;1,86;33,54;17,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
22;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,190;Q1;64;51;155;1257;214;143;1,31;24,65;18,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science; Mathematics"
23;24501;"Computational Geosciences";journal;"14200597";1,184;Q1;79;72;197;3071;626;192;3,05;42,65;17,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
24;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,180;Q1;82;227;523;8130;1102;517;2,12;35,81;22,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
25;28067;"Applied Numerical Mathematics";journal;"01689274";1,179;Q1;87;133;321;3889;472;316;1,52;29,24;29,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
26;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,173;Q1;132;144;927;4625;1421;911;1,43;32,12;33,43;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
27;17300154988;"BioData Mining";journal;"17560381";1,171;Q1;38;44;75;1807;174;69;1,87;41,07;33,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,151;Q1;66;65;160;1747;235;160;1,44;26,88;17,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
29;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,144;Q1;30;28;52;1071;186;50;3,58;38,25;9,59;4;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,130;Q1;81;85;52;3433;167;51;3,21;40,39;14,57;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
31;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q1;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
32;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,117;Q1;72;94;285;3112;322;284;1,01;33,11;30,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
33;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,083;Q1;25;12;29;396;76;26;2,86;33,00;16,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
34;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,067;-;45;0;101;0;141;95;1,38;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";1,053;Q1;142;437;1182;11690;1946;1169;1,56;26,75;24,10;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2)";"Mathematics"
36;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,049;Q1;51;40;141;1176;203;141;1,52;29,40;29,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
37;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";1,046;Q1;13;16;41;260;52;40;0,74;16,25;17,86;0;0;United States;Northern America;"";"2009-2020";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
38;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,034;-;67;120;401;4444;617;396;1,38;37,03;18,71;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
39;28468;"Computers and Mathematics with Applications";journal;"08981221";1,031;Q1;154;297;1188;9840;2477;1159;1,69;33,13;23,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
40;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q2;65;61;200;2019;423;198;1,91;33,10;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
41;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,007;Q2;67;57;175;1841;271;173;1,42;32,30;17,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
42;25837;"Constructive Approximation";journal;"14320940, 01764276";0,996;Q2;54;41;112;1218;154;111;1,36;29,71;17,28;0;0;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
43;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,982;Q2;31;7;18;728;43;0;1,00;104,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
44;21100397403;"EPJ Data Science";journal;"21931127";0,980;Q2;45;23;46;1059;198;44;2,91;46,04;28,44;3;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
45;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,978;Q2;90;24;71;859;270;64;3,13;35,79;14,75;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
46;20541;"Computational Materials Science";journal;"09270256";0,953;Q2;145;612;1971;24234;4995;1964;2,39;39,60;24,66;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,950;Q2;174;1380;3695;38656;6948;3692;1,76;28,01;27,20;6;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
48;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,901;Q2;33;34;85;1077;80;84;0,81;31,68;14,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
49;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,892;Q2;65;63;226;1755;303;211;1,36;27,86;25,81;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
50;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,805;Q2;52;41;108;1573;206;108;1,93;38,37;13,54;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,805;Q2;29;21;151;390;139;151;0,76;18,57;27,27;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
52;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,796;Q2;40;17;74;351;57;67;0,36;20,65;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;17974;"In Silico Biology";journal;"13866338, 14343207";0,784;Q2;49;5;12;203;16;12;0,00;40,60;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
54;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,778;Q2;22;5;35;128;44;35;1,35;25,60;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
55;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,777;Q2;35;29;28;1521;73;27;2,61;52,45;9,64;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
56;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,714;Q2;14;12;17;386;26;17;1,53;32,17;15,38;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
57;23864;"Journal of Computational Mathematics";journal;"02549409";0,713;Q2;43;36;120;927;85;120;0,76;25,75;31,17;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
58;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,692;Q2;32;45;64;3164;137;64;2,93;70,31;31,85;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
59;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,686;Q2;29;29;80;766;100;75;1,27;26,41;14,89;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
60;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,679;-;60;0;178;0;189;172;1,20;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
61;12517;"Wave Motion";journal;"01652125";0,678;-;68;107;257;3229;436;253;1,75;30,18;15,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,671;Q2;60;67;209;1403;199;195;0,98;20,94;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
63;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,657;Q2;23;3;12;59;13;12;0,75;19,67;50,00;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
64;25307;"Calcolo";journal;"11265434, 00080624";0,652;Q2;39;26;63;698;57;63;0,92;26,85;35,71;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
65;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,646;Q2;26;31;93;874;82;90;0,79;28,19;22,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
66;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,632;Q2;42;63;208;1968;269;203;1,51;31,24;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
67;28930;"Computational Statistics";journal;"09434062";0,630;Q2;51;60;273;1790;262;268;0,90;29,83;30,47;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,628;Q2;28;76;257;1649;200;255;0,79;21,70;17,05;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
69;28455;"Computational Complexity";journal;"14208954, 10163328";0,625;Q2;41;21;60;766;47;57;0,75;36,48;22,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
70;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,624;Q2;34;115;338;2358;214;333;0,58;20,50;26,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
71;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,597;Q2;57;76;218;2320;263;214;1,25;30,53;33,14;1;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
72;23737;"Computational Intelligence";journal;"08247935, 14678640";0,593;Q2;57;27;91;1222;157;78;2,24;45,26;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
73;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,566;Q2;22;0;48;0;55;48;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
74;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,544;Q3;40;28;53;770;88;53;1,09;27,50;22,39;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
75;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,534;-;7;0;17;0;26;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
76;21100775420;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,507;-;2;0;4;0;5;4;1,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
77;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,503;Q3;45;75;128;2057;130;125;1,08;27,43;21,80;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
78;24599;"Computational Biology and Chemistry";journal;"14769271";0,501;Q3;68;100;181;4923;242;175;1,28;49,23;28,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
79;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,499;Q3;23;33;22;926;39;21;1,77;28,06;8,11;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q2); Marketing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
80;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,499;Q3;45;99;294;2548;263;294;0,85;25,74;33,87;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
81;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q3;43;239;507;3621;338;429;0,47;15,15;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
82;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,481;Q3;23;13;57;386;131;57;1,35;29,69;3,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
83;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,458;-;16;0;68;0;48;66;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
84;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,453;-;6;0;48;0;23;46;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
