Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100205962;"Tempo (Brazil)";journal;"14137704";0,121;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
3;17214;"Studies in History";journal;"02576430, 0973080X";0,111;Q2;16;11;38;712;4;37;0,08;64,73;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
4;24307;"Revista de historia";journal;"00348309, 23169141";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;-;21;261;795;4767;36;765;0,04;18,26;59,26;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,103;Q3;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,101;Q4;8;19;20;517;0;20;0,00;27,21;38,10;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
9;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q3;6;0;13;0;0;13;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
10;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;48,48;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;132;0;1421;0;0;0,00;10,77;28,83;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
