Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26020;"Digest of Technical Papers - IEEE International Solid-State Circuits Conference";conference and proceedings;"01936530";2,836;-;114;173;336;631;662;334;2,60;3,65;6,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1958-1964, 1966-1968, 1972-1973, 1975-1990, 1992-1998, 2000-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";2,584;-;126;218;699;1746;1716;697;2,37;8,01;13,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
3;68673;"IEEE Symposium on VLSI Circuits, Digest of Technical Papers";conference and proceedings;"-";1,468;-;66;155;200;780;216;199;1,02;5,03;11,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2015, 2017-2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
4;80086;"Conference on Optical Fiber Communication, Technical Digest Series";conference and proceedings;"-";1,012;-;52;525;801;3151;675;800;0,88;6,00;9,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996-2005, 2009, 2014-2015";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
5;110579;"IEEE International SOI Conference";conference and proceedings;"1078621X";0,772;-;28;77;213;363;140;212;0,78;4,71;13,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2012";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
6;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,751;-;58;358;353;2118;240;350;0,00;5,92;12,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
7;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,741;-;45;66;185;726;219;182;1,26;11,00;13,64;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
8;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,729;-;24;83;203;468;143;201;0,78;5,64;13,51;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;39140;"Proceedings - Electronic Components and Technology Conference";conference and proceedings;"05695503";0,386;-;80;255;734;2326;577;732;0,77;9,12;13,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
10;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,353;-;19;80;74;604;46;74;0,62;7,55;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
11;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,337;-;42;163;563;1218;201;561;0,43;7,47;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
12;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,337;-;13;32;154;328;68;152;0,49;10,25;14,47;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,315;-;193;15858;42461;188868;17943;41794;0,45;11,91;16,64;45;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,305;-;18;0;92;0;11;92;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
15;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,294;-;17;715;710;3179;201;709;0,28;4,45;11,97;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
16;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,278;-;29;457;1346;2248;225;1344;0,19;4,92;11,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,267;-;19;66;96;1153;48;94;0,50;17,47;21,15;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;12138;"Conference Proceedings - International Conference on Indium Phosphide and Related Materials";conference and proceedings;"10928669";0,264;-;27;160;511;1534;184;510;0,45;9,59;8,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2014";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
19;96562;"Electrical Contacts, Proceedings of the Annual Holm Conference on Electrical Contacts";conference and proceedings;"03614395";0,240;-;27;44;102;489;37;101;0,29;11,11;12,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1988-1990, 1992-2003, 2005-2012, 2015-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
20;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,224;-;24;169;348;637;61;343;0,14;3,77;9,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
21;95165;"IEEE Workshop on Computers in Power Electronics";conference and proceedings;"10935142";0,210;-;23;0;81;0;9;81;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Engineering; Materials Science"
22;28024;"IEEE International Symposium on Applications of Ferroelectrics";conference and proceedings;"-";0,209;-;20;0;368;0;73;365;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998, 2000, 2002, 2005-2009";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
23;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,198;-;35;0;189;0;101;188;0,42;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
24;21100450141;"Proceedings - 6th IEEE International On-Line Testing Workshop";conference and proceedings;"-";0,181;-;10;0;34;0;18;33;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
25;20300195064;"International Conference on Transparent Optical Networks";conference and proceedings;"21627339";0,180;-;28;90;119;867;38;117;0,32;9,63;18,67;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
26;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,170;-;16;0;187;0;40;187;0,21;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
27;87912;"National Radio Science Conference, NRSC, Proceedings";conference and proceedings;"-";0,155;-;18;72;163;896;12;162;0,10;12,44;18,29;0;0;United States;Northern America;"Technomic Publishing";"1996, 1998, 2000-2009, 2011-2016";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
28;21100498698;"13th International Conference on Microwaves, Radar and Wireless Communications, MIKON 2000";conference and proceedings;"-";0,147;-;5;0;22;0;3;21;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
29;21100433178;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,138;-;11;0;52;0;20;51;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,138;-;16;128;358;1069;41;353;0,12;8,35;30,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
31;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,137;-;18;0;694;0;47;693;0,07;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
32;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,134;-;21;796;2263;3181;162;2261;0,09;4,00;12,52;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
33;37801;"Conference on Optoelectronic and Microelectronic Materials and Devices, Proceedings, COMMAD";conference and proceedings;"-";0,131;-;12;0;254;0;15;253;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
34;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,131;-;6;130;149;1043;17;148;0,11;8,02;18,18;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
35;53497;"Proceedings of the IEEE Hong Kong Electron Devices Meeting";conference and proceedings;"-";0,130;-;9;38;68;359;5;68;0,07;9,45;31,58;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,126;-;6;0;1607;0;82;1607;0,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
37;26047;"Midwest Symposium on Circuits and Systems";conference and proceedings;"15483746";0,125;-;42;228;752;1902;101;748;0,12;8,34;14,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1983-1985, 1989-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
38;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,123;-;27;0;261;0;41;261;0,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
39;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,119;-;7;0;38;0;11;37;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
40;21100432448;"Digest of Papers - 2000 International Microprocesses and Nanotechnology Conference, MNC 2000";conference and proceedings;"-";0,115;-;5;0;141;0;10;140;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
41;21100432472;"ASDAM 2000 - Conference Proceedings: 3rd International EuroConference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,113;-;5;0;108;0;10;107;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
42;21100510937;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,110;-;11;0;203;0;12;201;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
43;21100792584;"Proceedings of the 2nd IEEE Asia Pacific Conference on ASICs, AP-ASIC 2000";conference and proceedings;"-";0,103;-;3;0;14;0;3;14;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
44;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
45;21100455676;"2000 Semiconductor Manufacturing Technology Workshop";conference and proceedings;"-";0,101;-;5;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
46;21100450067;"Proceedings of LFNM 2000: 2nd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,101;-;2;0;37;0;4;36;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
47;58492;"IEEE International Conference on Semiconductor Electronics, Proceedings, ICSE";conference and proceedings;"-";0,100;-;16;0;108;0;2;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
