Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229161;"Frontiers in Immunology";journal;"16643224";2,803;Q1;225;1891;1941;141914;11480;1739;5,22;75,05;45,82;74;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,725;Q1;82;49;194;2622;732;178;3,51;53,51;48,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
3;21100337905;"Pathogens";journal;"20760817";1,421;Q2;70;67;170;5407;659;165;3,63;80,70;44,06;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,989;Q2;112;94;309;3806;835;290;2,61;40,49;46,22;21;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
5;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,946;Q2;72;49;167;3942;483;164;3,11;80,45;43,70;1;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
6;21100853016;"Antibodies";journal;"20734468";0,931;Q2;42;23;61;1698;95;59;1,79;73,83;38,06;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,780;Q3;54;50;164;2096;364;147;2,21;41,92;53,04;5;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
8;78477;"Chemical Immunology and Allergy";journal;"16602242";0,477;Q3;50;0;98;0;162;91;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;105;2603;91;105;0,80;65,08;47,37;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
10;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;35;92;2233;178;92;2,33;63,80;48,11;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
